,temperature,A1--Cu--fcc a=4.0310,A15--beta-W a=5.0579,A3'--alpha-La--double-hcp a=2.8321,A3--Mg--hcp a=2.8105,mp-1244953 a=11.9150,mp-1245067 a=11.7741,mp-1245129 a=11.3730,mp-1245152 a=11.3433,mp-1245307 a=11.6396,oqmd-1214770 a=9.8544,oqmd-1214859 a=6.9161
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.033213218274845496,0.011706747172487346,0.03560853110839845,0.025155899480573514,0.1303103445285167,0.1181693562086758,0.09982560464409765,0.10593918209300945,0.10920908917312369,0.0271316789495279,0.025049810809739007
2,20.0,0.3089556285047951,0.16516278371843515,0.34547614950392697,0.2445238478229439,0.7325265268510369,0.6847017153518805,0.6329213341881126,0.6701568222261518,0.6659321507741399,0.2746363565141391,0.35038217612225553
3,30.0,1.197328525273148,0.9124914245909138,1.3259259688844511,1.0121245928515905,1.8002482420691268,1.7379787728572547,1.675855520231629,1.7241454190034424,1.7016748912624136,1.040204509751913,1.24540096294992
4,40.0,2.787309168060159,2.356874270339609,3.018145921789668,2.4818662855189664,3.2384290524928305,3.172236169327413,3.111410292401835,3.169618635276344,3.1155974387211134,2.3471096536799307,2.5952668458461594
5,50.0,4.80345898621427,4.165595037671941,5.106085866559766,4.418527722675433,4.8842895589837205,4.813640946641591,4.766896680544246,4.8306560268040135,4.740528498240144,3.984199834307679,4.222338603188401
6,60.0,6.947046624933734,6.055914470206967,7.2857796974190405,6.522172626174461,6.596922369105462,6.520204367472608,6.494907644683494,6.558337013058064,6.435837098797523,5.7444550109661385,5.968466063252235
7,70.0,9.020637823202284,7.8750148797477575,9.368431862562828,8.584073475551646,8.280098735285492,8.197446547678396,8.194421784866194,8.253549504982642,8.106224468520601,7.493495231748217,7.715844981477116
8,80.0,10.92120235862641,9.554480070666667,11.260932029307853,10.49118622589635,9.874754366487009,9.787690176793278,9.803831187621318,9.856910857426614,9.692954721650102,9.156152436325904,9.387130833993163
9,90.0,12.609052073022742,11.071458283394069,12.931200693717425,12.196534160651801,11.348671989713633,11.259234711493784,11.29005460063777,11.336798232107656,11.163485724737352,10.694589965060072,10.937989232425336
10,100.0,14.08096937649771,12.425903548631698,14.381060974896663,13.691889237079643,12.688156040887712,12.598307398915468,12.639414393168726,12.68026116198586,12.503399998994647,12.093487567965557,12.348131895211145
11,110.0,15.352008756604635,13.62820271783386,15.628638509558614,14.988998077898168,13.891631090799958,13.802983348763654,13.850692227798744,13.886351868242512,13.710260314645053,13.35099652937826,13.613209226798332
12,120.0,16.444637810335,14.692749086622436,16.69814836118318,16.108239065131908,14.964872238261897,14.878620745769537,14.930085057112247,14.961304392294265,14.789011445760012,14.47305905152752,14.7384737437255
13,130.0,17.382864294719536,15.634764889071969,17.61451542938401,17.072369857372717,15.91763453977896,15.834590823274622,15.887724945596492,15.915187513258086,15.748695524103374,15.469750248041922,15.734309159459206
14,140.0,18.189377958697794,16.468827986531583,18.40084916034741,17.90338674222908,16.761412643042306,16.682074431039226,16.735409234644088,16.7597030694213,16.60023869550186,16.35294455515295,16.61331960737176
