calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
71fc674c-77df-4c85-aa80-2e22519c77d9,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.14043761297289,6.14043761297289,6.14043761297289,90.0,90.0,90.0,1e-08,negative,120.809,64.857,64.857,-0.000,-0.000,0.000,64.857,120.809,64.857,-0.000,-0.000,0.000,64.857,64.857,120.809,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.116,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.116,0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.116
71fc674c-77df-4c85-aa80-2e22519c77d9,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.14043761297289,6.14043761297289,6.14043761297289,90.0,90.0,90.0,1e-08,positive,120.809,64.857,64.857,-0.000,-0.000,-0.000,64.857,120.809,64.857,0.000,-0.000,-0.000,64.857,64.857,120.809,0.000,0.000,-0.000,0.000,0.000,-0.000,-13.116,-0.000,-0.000,0.000,0.000,-0.000,0.000,-13.116,-0.000,0.000,0.000,-0.000,-0.000,0.000,-13.116
9e41f552-0053-46ef-8396-2c6aee0e5e92,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.14043761297289,6.14043761297289,6.14043761297289,90.0,90.0,90.0,1e-07,negative,120.809,64.857,64.857,-0.000,-0.000,0.000,64.857,120.809,64.857,-0.000,-0.000,0.000,64.857,64.857,120.809,-0.000,-0.000,0.000,0.000,0.000,-0.000,-13.116,0.000,0.000,0.000,0.000,-0.000,-0.000,-13.116,0.000,0.000,-0.000,0.000,0.000,-0.000,-13.116
9e41f552-0053-46ef-8396-2c6aee0e5e92,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.14043761297289,6.14043761297289,6.14043761297289,90.0,90.0,90.0,1e-07,positive,120.809,64.857,64.857,0.000,0.000,-0.000,64.857,120.809,64.857,0.000,0.000,-0.000,64.857,64.857,120.809,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.116,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.116,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.116
2b319914-0e50-41b9-b755-ab7b828445d6,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.14043761297289,6.14043761297289,6.14043761297289,90.0,90.0,90.0,1e-06,negative,120.810,64.858,64.858,0.000,0.000,0.000,64.858,120.810,64.858,0.000,0.000,0.000,64.858,64.858,120.810,-0.000,-0.000,0.000,0.000,0.000,-0.000,-13.116,-0.000,0.000,0.000,0.000,-0.000,-0.000,-13.116,0.000,0.000,-0.000,0.000,0.000,0.000,-13.116
2b319914-0e50-41b9-b755-ab7b828445d6,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.14043761297289,6.14043761297289,6.14043761297289,90.0,90.0,90.0,1e-06,positive,120.808,64.856,64.856,0.000,0.000,-0.000,64.856,120.808,64.856,0.000,0.000,-0.000,64.856,64.856,120.808,0.000,0.000,-0.000,-0.000,-0.000,0.000,-13.116,0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.116,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-13.116
2e85b619-875d-48d7-a06e-97042d8e8bfe,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,B2--CsCl,B2--CsCl,3.678942218519046,3.678942218519046,3.678942218519046,90.0,90.0,90.0,1e-08,negative,104.666,114.001,114.001,0.000,-0.000,0.000,114.001,104.666,114.001,0.000,0.000,0.000,114.001,114.001,104.666,0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.820,0.000,0.000,-0.000,0.000,0.000,0.000,18.820,0.000,0.000,0.000,-0.000,0.000,-0.000,18.820
2e85b619-875d-48d7-a06e-97042d8e8bfe,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,B2--CsCl,B2--CsCl,3.678942218519046,3.678942218519046,3.678942218519046,90.0,90.0,90.0,1e-08,positive,104.666,114.001,114.001,-0.000,-0.000,-0.000,114.001,104.666,114.001,-0.000,-0.000,-0.000,114.001,114.001,104.666,-0.000,0.000,0.000,-0.000,0.000,0.000,18.820,-0.000,-0.000,0.000,0.000,-0.000,-0.000,18.820,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.820
d5030168-3c02-43a2-a557-7f09fe83dae4,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,B2--CsCl,B2--CsCl,3.678942218519046,3.678942218519046,3.678942218519046,90.0,90.0,90.0,1e-07,negative,104.666,114.001,114.001,0.000,-0.000,0.000,114.001,104.666,114.001,0.000,0.000,0.000,114.001,114.001,104.666,0.000,0.000,0.000,0.000,0.000,0.000,18.820,0.000,0.000,0.000,0.000,0.000,-0.000,18.820,-0.000,0.000,0.000,0.000,-0.000,0.000,18.820
d5030168-3c02-43a2-a557-7f09fe83dae4,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,B2--CsCl,B2--CsCl,3.678942218519046,3.678942218519046,3.678942218519046,90.0,90.0,90.0,1e-07,positive,104.666,114.001,114.001,-0.000,0.000,-0.000,114.001,104.666,114.001,-0.000,-0.000,-0.000,114.001,114.001,104.666,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.820,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.820,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.820
fad51221-8dee-476e-a141-ce7a5ea31ddf,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,B2--CsCl,B2--CsCl,3.678942218519046,3.678942218519046,3.678942218519046,90.0,90.0,90.0,1e-06,negative,104.670,114.005,114.005,0.000,-0.000,0.000,114.005,104.670,114.005,0.000,0.000,0.000,114.005,114.005,104.670,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.820,0.000,0.000,0.000,0.000,0.000,0.000,18.820,0.000,0.000,0.000,0.000,-0.000,-0.000,18.820
fad51221-8dee-476e-a141-ce7a5ea31ddf,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,B2--CsCl,B2--CsCl,3.678942218519046,3.678942218519046,3.678942218519046,90.0,90.0,90.0,1e-06,positive,104.662,113.997,113.997,-0.000,-0.000,-0.000,113.997,104.662,113.997,-0.000,-0.000,0.000,113.997,113.997,104.662,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.820,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.820,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.820
7900327d-161a-4984-ae87-0835375d4eb0,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.325281800540453,6.325281800540453,6.325281800540453,90.0,90.0,90.0,1e-08,negative,54.843,69.755,69.755,0.000,0.000,0.000,69.755,54.843,69.755,0.000,0.000,0.000,69.755,69.755,54.843,0.000,0.000,0.000,-0.000,-0.000,0.000,-21.615,0.000,0.000,-0.000,-0.000,0.000,0.000,-21.615,0.000,-0.000,0.000,0.000,0.000,0.000,-21.615
7900327d-161a-4984-ae87-0835375d4eb0,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.325281800540453,6.325281800540453,6.325281800540453,90.0,90.0,90.0,1e-08,positive,54.843,69.755,69.755,-0.000,-0.000,-0.000,69.755,54.843,69.755,-0.000,-0.000,-0.000,69.755,69.755,54.843,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-21.615,0.000,-0.000,0.000,0.000,-0.000,-0.000,-21.615,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-21.615
