,temperature,C1--CaF2--fluorite a=7.0335,oqmd-1236809 a=13.0515
0,0.0,28.732496568953607,92.49335451059704
1,10.0,28.732875136903477,92.51265638518203
2,20.0,28.7347849718935,92.63971618677454
3,30.0,28.73814754843143,92.8551766935595
4,40.0,28.742535255406366,93.12459941401208
5,50.0,28.74771264410484,93.42632767132996
6,60.0,28.75353985101326,93.74654786699779
7,70.0,28.759907585130858,94.07474765999352
8,80.0,28.7667217587876,94.40386579666807
9,90.0,28.77390159766452,94.7283552723581
10,100.0,28.7813786143078,95.04431925824976
11,110.0,28.789095452625915,95.349180564088
12,120.0,28.79700407033803,95.64113010981299
13,130.0,28.805064323341842,95.91925500367536
14,140.0,28.81324237802041,96.18308216007348
15,150.0,28.821509533184386,96.43266674337917
16,160.0,28.829841457660788,96.66813889808996
17,170.0,28.838217236870545,96.88999539307684
18,180.0,28.84661875600545,97.09867448038244
19,190.0,28.855030458989336,97.2950260907629
20,200.0,28.863438774671824,97.47977929374012
21,210.0,28.87183175537397,97.65347388321179
22,220.0,28.880199012005306,97.81673257156734
23,230.0,28.888531381311378,97.97052319684688
24,240.0,28.896820850326403,98.11531261015092
25,250.0,28.905060369177093,98.25158209876953
26,260.0,28.91324354363171,98.38014620101252
27,270.0,28.921364989423164,98.50151138019804
28,280.0,28.92941985200731,98.61615558013638
29,290.0,28.937403875824398,98.72450497321223
30,300.0,28.945313359965713,98.82715016971355
31,310.0,28.95314500431051,98.92414115174809
32,320.0,28.960895950615008,99.0161828947725
33,330.0,28.968563954765802,99.1035151607934
34,340.0,28.976146715299105,99.18645630544687
35,350.0,28.983642501038805,99.26531841416822
36,360.0,28.99104986065264,99.34031344831926
37,370.0,28.998367570029938,99.41177221734021
38,380.0,29.00559460437155,99.47999944635818
39,390.0,29.01273009880111,99.54497166822176
40,400.0,29.019773663935982,99.6069533189746
41,410.0,29.026724612911675,99.66613891983103
42,420.0,29.03358297635944,99.72281871493539
43,430.0,29.04034851636892,99.77717975752653
44,440.0,29.04702112303737,99.82910238459499
45,450.0,29.05360117434155,99.87880650967412
46,460.0,29.060088876255396,99.92669561558465
47,470.0,29.066484495616375,99.9724337222239
48,480.0,29.072788531430067,100.0165817473017
49,490.0,29.07900150038256,100.05892481909063
50,500.0,29.085123883237376,100.09956921917974
51,510.0,29.091156671421388,100.13887825658215
52,520.0,29.097100145547003,100.17660034163418
53,530.0,29.102955646651,100.21290662680887
54,540.0,29.108723348547645,100.24795919158426
55,550.0,29.114404707497496,100.281908786292
56,560.0,29.12000027662545,100.31459222849048
57,570.0,29.125510947400397,100.34605774848256
58,580.0,29.130938257771575,100.37661872722803
59,590.0,29.13628248661986,100.40602148684205
60,600.0,29.141545145168433,100.43462328269611
61,610.0,29.1467268276691,100.46224186329896
62,620.0,29.1518285417782,100.4888876280247
63,630.0,29.156852324203033,100.51484312095204
64,640.0,29.161797958214393,100.5398705076978
65,650.0,29.166667246859117,100.56419263157682
66,660.0,29.171461012242414,100.5878795189729
67,670.0,29.176180708421892,100.61079268052369
68,680.0,29.180827008895307,100.63303780326963
69,690.0,29.18540099832372,100.65455832871567
70,700.0,29.189904439328274,100.67555885534529
71,710.0,29.194337210507655,100.69601915750052
72,720.0,29.198701543791955,100.71586018569967
73,730.0,29.202997616804154,100.73509452851965
74,740.0,29.20722748014199,100.75385114997128
75,750.0,29.211390950005523,100.77222742108722
76,760.0,29.21548971378355,100.79002160407147
77,770.0,29.21952520025931,100.8072829237099
78,780.0,29.22349810864632,100.82418427841615
79,790.0,29.227410355784738,100.8407195619934
80,800.0,29.231260451249977,100.85677259888631
81,810.0,29.23505135643794,100.8724324423085
82,820.0,29.238785805383284,100.88770900342405
83,830.0,29.242461298298696,100.9026166798078
84,840.0,29.246075881759765,100.91710571096087
85,850.0,29.249638246905743,100.93130211340112
86,860.0,29.253148465442006,100.94526376443493
87,870.0,29.256602881503884,100.95882063000897
88,880.0,29.260003205835968,100.97200893845131
89,890.0,29.26335447522236,100.98501805964105
90,900.0,29.266651575135285,100.99762072126212
91,910.0,29.269899737775265,101.01006866384957
92,920.0,29.27309741245475,101.02211881439843
93,930.0,29.276245336212554,101.03397264153931
94,940.0,29.279349180679855,101.04557422216085
95,950.0,29.282405241656473,101.05693083338383
96,960.0,29.28541289616679,101.06811167691933
97,970.0,29.288376262234195,101.07900728187417
98,980.0,29.29129688738945,101.08966627442582
99,990.0,29.29416741759962,101.10004966649915
100,1000.0,,
