,temperature,A1--Cu--fcc a=4.9091,A15--beta-W a=6.1184,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4713,A3--Mg--hcp a=3.4713,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8786,oqmd-1214912 a=8.3076
0,0.0,-2.030465678083444,-1.9630541169565763,-2.0052268450991098,-2.030589114014428,-2.0307586837726146,-1.8904152457712535,-1.9779334357039946,-1.993508377814756
1,10.0,-2.0306464285294443,-1.963077111409612,-2.0052335447077616,-2.0307536547642706,-2.030932297284906,-1.8904584470772756,-1.9779942763159901,-1.9935582156479574
2,20.0,-2.031589166076906,-1.9633308245156493,-2.0054307907384725,-2.0316849476831647,-2.0318977542427117,-1.8907587586026118,-1.9783653864666906,-1.993918875808122
3,30.0,-2.033352073453137,-1.9640456937030102,-2.00607309367574,-2.03345413574044,-2.03371842740538,-1.8914782168325248,-1.9792061990145056,-1.9947734041562237
4,40.0,-2.035799688739081,-1.9652394647298372,-2.007233781750531,-2.035922975015114,-2.0362522853225284,-1.8926559277140107,-1.9805298874567547,-1.9961334440569007
5,50.0,-2.0388099944749287,-1.9668684644675527,-2.008891462913948,-2.038966807761049,-2.039372370858073,-1.894266690523125,-1.9822946256274552,-1.9979516876186787
6,60.0,-2.042290801516815,-1.9688832720277092,-2.011000330478309,-2.042491430442957,-2.0429828530202734,-1.8962679211589224,-1.9844501875260003,-2.0001734635415938
7,70.0,-2.0461730459634095,-1.9712400443109177,-2.01351385525345,-2.046426270382047,-2.0470119122215227,-1.8986175766940874,-1.9869511044920547,-2.002750123925423
8,80.0,-2.050403944779685,-1.97390223743241,-2.0163909002231484,-2.0507173851872724,-2.0514046135345056,-1.901278838344937,-1.9897589757586107,-2.005640985979402
9,90.0,-2.054942170522401,-1.9768395949910398,-2.0195965195361216,-2.055322530362601,-2.0561178947195846,-1.904220524291778,-1.992841901477476,-2.008812470161622
10,100.0,-2.0597546356356315,-1.9800270155016513,-2.023101177046388,-2.0602078819005123,-2.0611172289644264,-1.907416421118657,-1.9961733478617356,-2.0122367680282975
11,110.0,-2.0648143103756005,-1.9834434970051449,-2.026880228691771,-2.065345798547251,-2.066374375401352,-1.9108444141870298,-1.999731082898787,-2.015890657436745
12,120.0,-2.070098747248312,-1.9870712986431571,-2.0309125003197117,-2.0707133174586287,-2.0718658457045356,-1.9144856843146127,-2.003496298913389,-2.019754546515901
13,130.0,-2.0755890348448247,-1.990895231325969,-2.035179945528292,-2.076291091112547,-2.0775718263716336,-1.9183241258480142,-2.0074529363323417,-2.0238117428167532
14,140.0,-2.0812690405110423,-1.9949022328086579,-2.0396669837552843,-2.0820625985196344,-2.083475376335167,-1.9223458003259855,-2.011587146254948,-2.0280478837886884
15,150.0,-2.0871248428794797,-1.9990809012746003,-2.044360054840133,-2.08801358415237,-2.0895618763395687,-1.926538570413018,-2.0158868903456795,-2.032450506982278
16,160.0,-2.0931443377690937,-2.003421215630071,-2.0492472628981115,-2.0941316506126446,-2.095818589833228,-1.9308917677795283,-2.0203416365291678,-2.0370087085352537
17,170.0,-2.099316922490837,-2.007914300534126,-2.054318094879842,-2.1004059011827434,-2.1022343221947524,-1.935395969159869,-2.024942022219157,-2.041712881867569
18,180.0,-2.1056331318875725,-2.0125522275105032,-2.0595631956597464,-2.1068267203843543,-2.1087991721669743,-1.940042779950018,-2.0296797945086307,-2.0465545028471808
19,190.0,-2.1120846605958152,-2.0173278826059877,-2.0649741685420744,-2.113385566262915,-2.1155043958697393,-1.9448246903372157,-2.034547553327998,-2.051525970671236
20,200.0,-2.118664015842505,-2.0222348177805567,-2.0705434501804203,-2.1200746863432407,-2.1223419472951415,-1.9497349389491498,-2.039538645782345,-2.056620460033675
21,210.0,-2.1253644852529265,-2.0272671757845093,-2.076264162004503,-2.126887235936412,-2.1293048198589246,-1.954767413137646,-2.0446470621740684,-2.0618318218791063
22,220.0,-2.132179989301033,-2.032419590944779,-2.0821300307664323,-2.1338169857685894,-2.136386604362507,-1.9599165584422487,-2.0498673496947704,-2.067154483124098
23,230.0,-2.139105024350678,-2.0376871303801165,-2.0881352944515115,-2.1408583008360003,-2.143581481876625,-1.9651773038162632,-2.0551945386145505,-2.0725833776791993
24,240.0,-2.1461345638863243,-2.0430652209014832,-2.09427463270245,-2.1480059938540963,-2.1508841318093297,-1.9705450075548552,-2.060624082429697,-2.0781138778969637
25,250.0,-2.1532639991974154,-2.048549623136066,-2.1005431134390253,-2.155255404663778,-2.158289723181854,-1.976015403886295,-2.066151808647899,-2.083741745055183
26,260.0,-2.1604891897140837,-2.0541363592327078,-2.1069361220585687,-2.1626021485163647,-2.165793841412776,-1.9815845594576809,-2.0717738718956595,-2.089463121784066
