,temperature,A1--Cu--fcc a=4.0310,A15--beta-W a=5.0579,A3'--alpha-La--double-hcp a=2.8321,A3--Mg--hcp a=2.8105,mp-1244953 a=11.9150,mp-1245067 a=11.7741,mp-1245129 a=11.3730,mp-1245152 a=11.3433,mp-1245307 a=11.6396,oqmd-1214770 a=9.8544,oqmd-1214859 a=6.9161
0,0.0,-3.3240522412421116,-3.317091833183725,-3.313294760948283,-3.305092810873185,-3.262885804587194,-3.2483831401893135,-3.256880248456514,-3.261129390452203,-3.2612079466532866,-3.3019612375805645,-3.312062825597243
1,10.0,-3.324052718584037,-3.31709188248115,-3.313295020110079,-3.3050933681750023,-3.2628873783872523,-3.248384639865367,-3.256882082186801,-3.261130900961495,-3.2612094091114066,-3.301960159944034,-3.3120627149877957
2,20.0,-3.324056797366529,-3.317092382487779,-3.3132996250548334,-3.3050987623506125,-3.262904475839736,-3.248401529163877,-3.2568982440901024,-3.261147651377835,-3.261225078522467,-3.301958531652616,-3.312064206738268
3,30.0,-3.3240764863712995,-3.3171002632546602,-3.3133226858120453,-3.3051212794978677,-3.2629609795713566,-3.24845717329462,-3.256950767779856,-3.261202540917573,-3.2612779647968617,-3.301970830576192,-3.3120815772293275
4,40.0,-3.3241351158488617,-3.3171386850380777,-3.313389827992941,-3.3051834861436737,-3.2630817501516987,-3.2485766011255066,-3.2570646305543534,-3.2613202946433066,-3.2613929493653138,-3.30202207532217,-3.312139198154056
5,50.0,-3.324261760457715,-3.317237530307862,-3.313531134728504,-3.3053134263535444,-3.2632891150624337,-3.2487823869070893,-3.2572627431060726,-3.2615236692309884,-3.2615924780217846,-3.3021388424487554,-3.3122620258162434
6,60.0,-3.324483162412787,-3.3174224739097493,-3.3137731826093866,-3.3055370245505404,-3.2636009012416944,-3.24909243156677,-3.2575635514330634,-3.2618309325460153,-3.26189445888296,-3.302343610699624,-3.312471368112775
7,70.0,-3.324819950113408,-3.3177120984229655,-3.314135859686951,-3.3058743356059694,-3.264030155783401,-3.2495197608547715,-3.2579806141832965,-3.262255434561046,-3.26231202173728,-3.3026532235024457,-3.312783679249932
8,80.0,-3.325286250300639,-3.3181186716989757,-3.3146323914558917,-3.3063391139574887,-3.2645857148156483,-3.2500731731343664,-3.258523142781591,-3.2628061945003637,-3.2628541172220804,-3.3030793603651905,-3.313210757130337
9,90.0,-3.3258906797289702,-3.3186496529496385,-3.3152705295044003,-3.3069397685756696,-3.265272998395572,-3.2507580694018317,-3.2591968187577054,-3.26348873767469,-3.263526314869812,-3.3036295447723503,-3.3137604401024943
10,100.0,-3.3266376353702922,-3.319309041178341,-3.316053914142212,-3.307680611116836,-3.2660947790356265,-3.251577227426441,-3.2600045918051155,-3.26430589772783,-3.2643315603051395,-3.304308127860714,-3.31443740624367
11,110.0,-3.3275284681819426,-3.3200984085663654,-3.3169832634406093,-3.3085629906819825,-3.267051842518807,-3.2525314579961155,-3.2609473690517636,-3.265258497649035,-3.265270821375547,-3.305117106099307,-3.3152439131018254
12,120.0,-3.3285624168512102,-3.321017649232977,-3.3180572996018785,-3.309586200837605,-3.2681435229373696,-3.253620132831021,-3.2620245670178094,-3.266345896255821,-3.266343613783535,-3.3060567608383447,-3.316180420712839
13,130.0,-3.3297373138510062,-3.322065512721097,-3.319273432988517,-3.3107481561861514,-3.2693681226653513,-3.2548415998387354,-3.263234547076098,-3.26756641469357,-3.2675484119756173,-3.3071261488650863,-3.317246090866461
14,140.0,-3.331050079930905,-3.323239980634222,-3.3206282507584737,-3.3120458775510655,-3.2707232330826295,-3.2561934981329874,-3.2645749448693873,-3.2689176599201044,-3.2688829668671944,-3.308323471873223,-3.31843917152512
15,150.0,-3.332497094821597,-3.3245385351222905,-3.322117855986831,-3.31347584589237,-3.272205975631959,-3.2576729978591294,-3.26604291390528,-3.270396767710109,-3.270344544840193,-3.3096463515524355,-3.3197572877091535
16,160.0,-3.3340744342632687,-3.3259583442569793,-3.3237381051908277,-3.315034236236193,-3.2738131791812206,-3.259276974991065,-3.2676353097336577,-3.2720005798535445,-3.271930104438873,-3.3110920319322004,-3.321197660320722
17,170.0,-3.33577804236545,-3.3274963974632903,-3.3254847607785134,-3.316717086597784,-3.275541510449829,-3.2610021414619874,-3.2693488208310595,-3.2737257770364656,-3.2736364277308496,-3.3126575277393173,-3.3227572619782326
18,180.0,-3.337603841562766,-3.329149598459823,-3.3273536026842896,-3.3185204095754113,-3.2773875668440255,-3.2628451372882705,-3.2711800636250596,-3.275568969537186,-3.2754602139706654,-3.314339732541419,-3.324432933605509
19,190.0,-3.3395478157471095,-3.3309148302692235,-3.3293404909869353,-3.3204402638567516,-3.2793479434956208,-3.264802597403414,-3.273125649314281,-3.2775267655186906,-3.2773981478720637,-3.316135494809373,-3.326221465569282
20,200.0,-3.3416060497073725,-3.3327890032596086,-3.3314414131098244,-3.322472808268064,-3.281419277879492,-3.2668711974042726,-3.2751822318260633,-3.2795958165717187,-3.279446946702946,-3.318041674017367,-3.3281196561403474
21,210.0,-3.343774764066471,-3.3347690856699646,-3.333652504794995,-3.324614325029865,-3.2835982830303942,-3.269047685879417,-3.277346538202837,-3.2817728488695903,-3.281603393231544,-3.320055176895925,-3.330124351129592
22,220.0,-3.346050326222253,-3.336852123789964,-3.335970069760141,-3.3268612408543294,-3.285881767534451,-3.2713289046484064,-3.279615391045587,-3.2840546842892966,-3.2838643573984396,-3.3221729839177994,-3.3322324728417687
23,230.0,-3.3484292647146225,-3.3390352558834566,-3.338390577635537,-3.3292101371124034,-3.2882666484514798,-3.273711802125022,-3.281985720562058,-3.286438253719019,-3.286226810804634,-3.3243921667591256,-3.3344410349664098
24,240.0,-3.3509082725382155,-3.3413157225963532,-3.3409106708721223,-3.3316577474711973,-3.290749958011691,-3.276193440984305,-3.2844545728285386,-3.2889206027093536,-3.288687833860558,-3.3267098983084664,-3.3367471554114037
25,250.0,-3.3534841938859086,-3.3436908682320294,-3.343527158871879,-3.3342009634450673,-3.2933288477654696,-3.2787710010528865,-3.287019111882292,-3.291498897261826,-3.2912446206641173,-3.3291234582891898,-3.33914806206402
26,260.0,-3.3561540331462,-3.3461581433893257,-3.346237009671133,-3.3368368245898177,-3.296000588610607,-3.2814417803189246,-3.2896766213287774,-3.2941704204546127,-3.293894480312988,-3.331630236252853,-3.3416410944319597
27,270.0,-3.3589149410305126,-3.3487151029561417,-3.349037350813033,-3.339562518684285,-3.298762568545714,-3.2842031933358453,-3.29242450198356,-3.2969325753607563,-3.2966348347853813,-3.3342277309262927,-3.3442237045939773
28,280.0,-3.3617642188924832,-3.3513594098299433,-3.3519254510066587,-3.3423753682589292,-3.3016122910418955,-3.287052768382452,-3.2952602703348504,-3.2997828779904648,-3.299463217288814,-3.336913549765437,-3.346893455509098
29,290.0,-3.364699291680202,-3.354088824791129,-3.354898723707888,-3.345272834815752,-3.3045473701976014,-3.2899881433489915,-3.2981815517714415,-3.3027189559581136,-3.3023772691314406,-3.3396854048670046,-3.3496480168089517
30,300.0,-3.3677177186907565,-3.356901206476216,-3.357954708309023,-3.348252502136359,-3.307565525799951,-3.293007062498637,-3.301186080444364,-3.305738542956117,-3.305374734988212,-3.3425411109616294,-3.352485163166087
31,310.0,-3.3708171796307,-3.359794508850294,-3.361091071378124,-3.351312071673099,-3.310664580909081,-3.2961073707551325,-3.3042716902882017,-3.3088394745404126,-3.30845345900213,-3.345478580438254,-3.3554027674142444
32,320.0,-3.3739954693843215,-3.362766773742763,-3.364305594957972,-3.3544493597360976,-3.3138424540037725,-3.2992870092715787,-3.307436313318077,-3.3120196831173048,-3.3116113805324634,-3.348495819807494,-3.3583988007772607
33,330.0,-3.3772504847994216,-3.3658161334388987,-3.3675961690954526,-3.357662284877062,-3.317097157743909,-3.302544011589734,-3.310677973222477,-3.315277193890205,-3.3148465286714193,-3.3515909244497193,-3.361471323079035
34,340.0,-3.3805802266830134,-3.368940795664012,-3.370960786193574,-3.3609488672780796,-3.3204267898537396,-3.30587649726997,-3.3139947818888222,-3.3186101179409966,-3.3181570181899223,-3.354762076613073,-3.3646184818376716
35,350.0,-3.383982794713621,-3.3721390490099132,-3.3743975364560836,-3.36430722012367,-3.3238295331266574,-3.30928266855146,-3.31738493215927,-3.322016649948911,-3.3215410456044654,-3.3580075371372913,-3.367838506387982
36,360.0,-3.38745637190109,-3.375409257376788,-3.3779045986743284,-3.367735542920762,-3.327303646822393,-3.312760805508543,-3.3208466972006123,-3.32549506277482,-3.324996884422462,-3.3613256462330727,-3.3711297044435558
37,370.0,-3.390999216940071,-3.3787498524729656,-3.3814802337138943,-3.3712321183249165,-3.330847464813951,-3.3163092618993635,-3.3243784216823866,-3.3290437032681157,-3.3285228803895546,-3.3647148156796423,-3.37449045708989
38,380.0,-3.394609686580155,-3.382159331968591,-3.385122785317016,-3.3747953047381842,-3.334459392462658,-3.3199264612694472,-3.3279785233649317,-3.332660987550132,-3.3321174483193365,-3.368173526310808,-3.377919216091652
39,390.0,-3.398286189868599,-3.385636258160252,-3.38883066977522,-3.378423535837818,-3.338137898669884,-3.3236108925330985,-3.331645484218679,-3.336345398378265,-3.3357790687257514,-3.3717003255652056,-3.381414499755815
40,400.0,-3.4020272183327425,-3.3891792547930084,-3.3926023727488492,-3.3821153131486543,-3.3418815166406612,-3.3273611072620555,-3.3353778487962966,-3.340095480706284,-3.3395062838550253,-3.375293821671884,-3.3849748870329766
41,410.0,-3.4058313282796533,-3.3927869955310674,-3.396436448860218,-3.385869203400866,-3.345688839168034,-3.331175715882739,-3.3391742202871644,-3.3439098383965193,-3.3432976923841258,-3.3789526817395563,-3.388599017745214
42,420.0,-3.409697129381795,-3.3964582176874005,-3.40033150796724,-3.389683828846986,-3.3495585127895118,-3.335053383314659,-3.3430332586951765,-3.3477871305642077,-3.3471519509926893,-3.3826756297147367,-3.3922855892128494
43,430.0,-3.4136232891155105,-3.4001916989582894,-3.4042862224253,-3.393557876306264,-3.35348923969239,-3.3389928291210156,-3.3469536760187313,-3.3517260703559963,-3.351067767055199,-3.3864614413213228,-3.396033347760578
44,440.0,-3.417608537096771,-3.403986272634114,-3.4082993225828195,-3.397490081551131,-3.3574797695503342,-3.3429928207006787,-3.350934235220265,-3.3557254195051955,-3.35504389750438,-3.3903089417495798,-3.399841096074756
45,450.0,-3.421651655834846,-3.4078408127933244,-3.412369581734707,-3.4014792322520004,-3.361528901463448,-3.347052173483045,-3.35497374530339,-3.3597839877167046,-3.3590791442308294,-3.394217006007004,-3.403707678240424
46,460.0,-3.4257514655507686,-3.4117542439793342,-3.4164958308167006,-3.405524167015952,-3.365635477761575,-3.351169746462891,-3.3590710598691036,-3.363900629351207,-3.3631723577534336,-3.398184551271509,-3.407631990807074
47,470.0,-3.429906829529546,-3.4157255248622884,-3.4206769390228495,-3.4096237643400014,-3.369798384356651,-3.355344443240246,-3.363225077011929,-3.3680742405923625,-3.3673224266010475,-3.4022105410401577,-3.411612965071018
48,480.0,-3.4341166734594117,-3.4197536548997713,-3.4249118241224736,-3.413776951323375,-3.374016547271329,-3.359575204171218,-3.367434733006822,-3.372303758049514,-3.371528280902463,-3.4062939727479717,-3.415649580388968
49,490.0,-3.4383799465752243,-3.423837673964281,-3.429199444746241,-3.4179826945771428,-3.37828892979778,-3.3638610093511203,-3.3716990026089726,-3.37658815546331,-3.3757888883393425,-3.4104338913594003,-3.4197408515750003
50,500.0,-3.442695649157504,-3.427976653084276,-3.4335387953755703,-3.422239993886301,-3.382614534189508,-3.3682008765822506,-3.376016896632936,-3.380926444774892,-3.3801032517114638,-3.414629373026035,-3.423885830226507
51,510.0,-3.4470627984361646,-3.4321697029650955,-3.4379289100098203,-3.426547891889635,-3.386992394138624,-3.3725938550571195,-3.3803874607514977,-3.3853176710511286,-3.384470410727419,-3.418879529667938,-3.4280836022762995
52,520.0,-3.4514804735765474,-3.436415960755886,-3.442368856859301,-3.4309054639367758,-3.391421578730672,-3.377039026853452,-3.384809773815471,-3.389760911073309,-3.3888894339534885,-3.423183507209725,-3.4323332921288032
53,530.0,-3.455947761819241,-3.440714595600046,-3.4468577355967103,-3.435311818829273,-3.3959011850427223,-3.381535506555643,-3.3892829451724262,-3.3942552747851047,-3.3933594224613817,-3.4275404834727623,-3.4366340492667393
54,540.0,-3.4604637927186204,-3.4450648100639873,-3.451394680495365,-3.439766093421068,-3.4004303427543547,-3.386082436521414,-3.3938061121211303,-3.398799899766639,-3.3978795063834073,-3.4319496658510538,-3.4409850565467015
55,550.0,-3.4650277347829403,-3.4494658287775937,-3.4559788528268602,-3.4442674605602632,-3.405008209350182,-3.3906789887333155,-3.398378442263645,-3.4033939513277733,-3.402448844818024,-3.4364102912324768,-3.4453855270355658
56,560.0,-3.4696387714025496,-3.453916908438874,-3.4606094443886315,-3.448815112735455,-3.4096339683517365,-3.395324360483524,-3.4029991296446624,-3.4080366235278774,-3.407066620900809,-3.4409216240588103,-3.4498346998513054
57,570.0,-3.4742961069256846,-3.458417322694776,-3.4652856703396453,-3.453408278287616,-3.4143068292139422,-3.400017775450221,-3.4076673921112453,-3.412727134990939,-3.411732047121654,-3.4454829564900065,-3.454331841885286
58,580.0,-3.478998993354255,-3.462966380702062,-3.470006779530341,-3.458046202890445,-3.419026027571641,-3.4047584809866076,-3.412382474826669,-3.4174647263731526,-3.416444357877094,-3.4500936019174326,-3.458876241819122
59,590.0,-3.4837466929765073,-3.467563409569992,-3.474772035577792,-3.46272816766748,-3.423790819723718,-3.409545745979634,-3.417143642380228,-3.4222486662580733,-3.421202809305485,-3.4547529026875647,-3.4634672179495913
60,600.0,-3.488538484405057,-3.4722077484151694,-3.4795807328005885,-3.467453464974852,-3.4286004847394125,-3.4143788652506157,-3.421950186614628,-3.4270782414423966,-3.4260066827335605,-3.459460223785238,-3.468104105022376
61,610.0,-3.493373695279961,-3.476898778454724,-3.4844321856151064,-3.4722214143808103,-3.43345432391231,-3.4192571503289213,-3.4268014151117843,-3.431952760891363,-3.430855278763359,-3.4642149479321342,-3.472786264568721
62,620.0,-3.4982516397046073,-3.481635887747928,-3.4893257242181615,-3.4770313597927593,-3.438351662034618,-3.4241799373725548,-3.4316966593267355,-3.436871554402012,-3.435747917121719,-3.4690164866183486,-3.477513083160972
63,630.0,-3.503171638785687,-3.4864184879625877,-3.4942606973230075,-3.481882663879711,-3.4432918382199276,-3.429146577456059,-3.436635267255982,-3.4418339709443253,-3.440683941894602,-3.473864262968435,-3.4822839563211203
64,640.0,-3.5081331328475707,-3.4912460051022363,-3.4992365015334728,-3.4867747032082703,-3.44827421194615,-3.4341564419064325,-3.4416166087174513,-3.4468393773201784,-3.445662708041626,-3.4787577272416192,-3.4870983098505204
65,650.0,-3.5131354792239855,-3.4961178821122605,-3.504252521862759,-3.4917068836325105,-3.453298160755623,-3.4392089209685217,-3.446640069376532,-3.451887159521676,-3.4506835952898847,-3.4836963474424167,-3.4919555846887502
66,660.0,-3.5181780818989794,-3.5010335998659268,-3.5093081650121216,-3.4966786163740045,-3.458363083981486,-3.4443034202627296,-3.451705051240787,-3.4569767165002587,-3.4557459962353962,-3.4886796052101463,-3.4968552373318627
67,670.0,-3.5232603734251278,-3.505992620708089,-3.5144028615900353,-3.5016893412561307,-3.4634683880833674,-3.449439363646863,-3.4568109766972137,-3.46210747085686,-3.460849321392337,-3.4937070052141874,-3.5017967448958975
68,680.0,-3.528381786753702,-3.5109944520813805,-3.5195360539927028,-3.506738508609437,-3.4686135043439776,-3.4546161840067393,-3.461957275544257,-3.467278853092887,-3.465992996429761,-3.4987780655044163,-3.50677959901921
69,690.0,-3.5335417769636632,-3.5160385987506637,-3.524707207065811,-3.5118255813832167,-3.4737978733330905,-3.4598333388043367,-3.4671434002329646,-3.472490312133896,-3.4711764613828766,-3.503892322782381,-3.511803314030553
70,700.0,-3.538739817709232,-3.5211245996957783,-3.5299157995004147,-3.51695004551896,-3.4790209535311765,-3.4650902927846685,-3.472368815580768,-3.4777413132204273,-3.47639917432296,-3.5090493298245033,-3.51686740660958
71,710.0,-3.543975396422684,-3.526251989713413,-3.535161309830331,-3.522111397730496,-3.484282215453345,-3.4703865277469657,-3.4776330001988476,-3.483031331929972,-3.48166060012859,-3.5142486524356795,-3.5219714224903877
72,720.0,-3.549248009645856,-3.5314203242115685,-3.5404432503114784,-3.527309144736591,-3.4895811456687147,-3.475721532854758,-3.48293544248597,-3.488359858689208,-3.486960225871502,-3.519489870213275,-3.5271149167737894
73,730.0,-3.55455717026533,-3.536629171350914,-3.5457611351387666,-3.532542813695248,-3.494917239325663,-3.481094822357114,-3.488275648852358,-3.493726395922082,-3.4922975422715687,-3.524772583195719,-3.5322974533463873
