calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
115fb541-0fe6-4e63-b2d1-ee47c8201874,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,A15--Cr3Si,A15--Cr3Si,5.953693594231557,5.953693594231557,5.953693594231557,90.0,90.0,90.0,1e-08,negative,83.816,35.117,35.117,-0.000,0.000,0.000,35.117,83.816,35.117,-0.000,0.000,0.000,35.117,35.117,83.816,0.000,0.000,0.000,0.000,0.000,0.000,0.562,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.562,0.000,0.000,0.000,0.000,-0.000,0.000,0.562
115fb541-0fe6-4e63-b2d1-ee47c8201874,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,A15--Cr3Si,A15--Cr3Si,5.953693594231557,5.953693594231557,5.953693594231557,90.0,90.0,90.0,1e-08,positive,83.816,35.117,35.117,0.000,0.000,-0.000,35.117,83.816,35.117,0.000,0.000,-0.000,35.117,35.117,83.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.562,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.562,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.562
5f975e2e-1d0d-46f3-950b-20d93172ee12,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,A15--Cr3Si,A15--Cr3Si,5.953693594231557,5.953693594231557,5.953693594231557,90.0,90.0,90.0,1e-07,negative,83.471,35.290,35.290,-0.000,0.000,-0.000,35.290,83.471,35.290,-0.000,0.000,0.000,35.290,35.290,83.471,-0.000,0.000,0.000,-0.000,0.000,0.000,-2.492,-0.000,0.000,0.000,-0.000,0.000,-0.000,-2.492,0.000,0.000,0.000,-0.000,-0.000,0.000,-2.492
5f975e2e-1d0d-46f3-950b-20d93172ee12,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,A15--Cr3Si,A15--Cr3Si,5.953693594231557,5.953693594231557,5.953693594231557,90.0,90.0,90.0,1e-07,positive,83.816,35.117,35.117,0.000,0.000,-0.000,35.117,83.816,35.117,0.000,-0.000,-0.000,35.117,35.117,83.816,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.492,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.492,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-2.492
17ba9f60-0ccb-4565-b187-6e6e6294a282,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,A15--Cr3Si,A15--Cr3Si,5.953693594231557,5.953693594231557,5.953693594231557,90.0,90.0,90.0,1e-06,negative,83.471,35.290,35.290,-0.000,0.000,0.000,35.290,83.471,35.290,-0.000,0.000,-0.000,35.290,35.290,83.471,-0.000,-0.000,0.000,-0.000,0.000,0.000,-2.492,0.000,0.000,0.000,-0.000,0.000,-0.000,-2.492,0.000,0.000,0.000,-0.000,-0.000,0.000,-2.492
17ba9f60-0ccb-4565-b187-6e6e6294a282,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,A15--Cr3Si,A15--Cr3Si,5.953693594231557,5.953693594231557,5.953693594231557,90.0,90.0,90.0,1e-06,positive,83.816,35.117,35.117,0.000,0.000,-0.000,35.117,83.816,35.117,0.000,0.000,-0.000,35.117,35.117,83.816,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.492,0.000,0.000,-0.000,0.000,-0.000,0.000,-2.492,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.492
43ae35e2-f856-4fb7-a132-093af6601200,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,D0_3--BiF3,D0_3--BiF3,7.4822702181336345,7.4822702181336345,7.4822702181336345,90.0,90.0,90.0,1e-08,negative,88.838,103.942,103.942,-0.000,0.000,-0.000,103.942,88.838,103.942,-0.000,-0.000,-0.000,103.942,103.942,88.838,0.000,0.000,-0.000,0.000,-0.000,0.000,16.539,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.539,-0.000,0.000,0.000,-0.000,-0.000,-0.000,16.539
43ae35e2-f856-4fb7-a132-093af6601200,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,D0_3--BiF3,D0_3--BiF3,7.4822702181336345,7.4822702181336345,7.4822702181336345,90.0,90.0,90.0,1e-08,positive,88.838,103.942,103.942,-0.000,0.000,0.000,103.942,88.838,103.942,0.000,-0.000,0.000,103.942,103.942,88.838,0.000,0.000,0.000,-0.000,0.000,-0.000,16.539,0.000,0.000,-0.000,-0.000,0.000,0.000,16.539,0.000,-0.000,-0.000,0.000,0.000,0.000,16.539
facfeea3-d5e1-4db7-ac7e-9fa4e44494ae,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,D0_3--BiF3,D0_3--BiF3,7.4822702181336345,7.4822702181336345,7.4822702181336345,90.0,90.0,90.0,1e-07,negative,88.838,103.943,103.943,-0.000,0.000,-0.000,103.943,88.838,103.943,-0.000,0.000,-0.000,103.943,103.943,88.838,0.000,0.000,-0.000,0.000,0.000,0.000,14.534,0.000,-0.000,0.000,0.000,0.000,-0.000,14.534,-0.000,0.000,0.000,0.000,-0.000,-0.000,14.534
facfeea3-d5e1-4db7-ac7e-9fa4e44494ae,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,AlPb3,D0_3--BiF3,D0_3--BiF3,7.4822702181336345,7.4822702181336345,7.4822702181336345,90.0,90.0,90.0,1e-07,positive,88.838,103.942,103.942,-0.000,-0.000,0.000,103.942,88.838,103.942,0.000,-0.000,0.000,103.942,103.942,88.838,0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.534,-0.000,0.000,-0.000,-0.000,-0.000,0.000,14.534,0.000,-0.000,-0.000,-0.000,0.000,0.000,14.534
