,temperature,A1--Cu--fcc a=4.0310,A15--beta-W a=5.0579,A3'--alpha-La--double-hcp a=2.8321,A3--Mg--hcp a=2.8105,mp-1244953 a=11.9150,mp-1245067 a=11.7741,mp-1245129 a=11.3730,mp-1245152 a=11.3433,mp-1245307 a=11.6396,oqmd-1214770 a=9.8544,oqmd-1214859 a=6.9161
0,0.0,83.18306258106041,106.23740756388213,77.91499383624188,76.33033387738588,80.72951545803957,78.87490359383939,80.2230542451138,80.49096301700463,82.3345633645262,90.30878431526799,88.6968523639691
1,10.0,83.18280459878659,106.23706527338346,77.91475533296608,76.32936386605401,80.72717065858407,78.87235298441767,80.22109860998707,80.48818556771546,82.3313558633235,90.30166119173057,88.69535441486961
2,20.0,83.1790855886876,106.22576590999253,77.91305428737019,76.3226050385735,80.71378298274605,78.85721273127852,80.20819383941458,80.47403222419246,82.31282095318181,90.26018144809866,88.67874681165952
3,30.0,83.16865911351726,106.17336345464834,77.90884407743093,76.30413858346932,80.68313983788244,78.82064452903933,80.17641231041836,80.4415555520199,82.27140698322107,90.16808558829752,88.63419541227735
4,40.0,83.15094719432857,106.06194567049167,77.90243889537723,76.2701986056798,80.63214257038713,78.75823371011764,80.12138479831114,80.38629969960412,82.20427567118057,90.02299595004574,88.55854789023734
5,50.0,83.12774634851563,105.89367369761474,77.89513548097965,76.22016051255878,80.56046068915376,78.66932588085946,80.04192806283413,80.3071802883219,82.11184992462185,89.82967594149845,88.45231839778565
6,60.0,83.10188663689215,105.67811195447852,77.88865464576187,76.15597534840742,80.46960371144007,78.55549517002876,79.9392516760682,80.20545054843024,81.99643164615203,89.59497283309439,88.31788755129303
7,70.0,83.07616660138753,105.42507369726482,77.88464065866532,76.08073450489579,80.36211355657258,78.41948486520334,79.8159486602394,80.08363495304113,81.8612308215436,89.32555492432003,88.15855429952917
8,80.0,83.0528122431885,105.14269420454477,77.88434903138275,75.99759855406262,80.24097392466197,78.26452829988375,79.67519780624485,79.94479634697007,81.70976183372717,89.02728341268978,87.97786893621243
9,90.0,83.03332931573026,104.83730460911964,77.88853852476144,75.90927505200162,80.10919400786538,78.09390189104481,79.52024071194806,79.79205324908538,81.54545771157032,88.70513413193926,87.77919872679685
10,100.0,83.01856235403332,104.51373722672678,77.89750242693505,75.81785431250609,79.96955422911475,77.9106540081881,79.35407992760396,79.62830242939674,81.37144510125906,88.36325558687932,87.56550207913473
11,110.0,83.00884213868076,104.17567083996533,77.91117312031332,75.72483724489398,79.82448543529341,77.71747520264672,79.17934901628874,79.45608914596515,81.1904417540824,88.00506317304632,87.33925284241896
12,120.0,83.0041357535096,103.82591539038603,77.92923627913461,75.63124076002323,79.6760348154073,77.51665820405624,78.99827191667688,79.27757056581969,81.00474005696812,87.63333802843391,87.10245276055365
13,130.0,83.00418761590636,103.46663181949442,77.9512306002803,75.53771134847587,79.5258855084712,77.31011714176987,78.8126901934316,79.09453512999843,80.8162315439175,87.25032939481493,86.85668877337028
14,140.0,83.00859572591874,103.09949370363671,77.9766227346086,75.44461843760831,79.37539900418507,77.09942532315875,78.62410910052527,78.90844392439544,80.62645831599916,86.85784931562796,86.6031999469956
15,150.0,83.01690847829184,102.72581227880931,78.00485645514385,75.35214744698602,79.2256659804836,76.88586940028252,78.43374403763804,78.7204820031034,80.43666804337987,86.45735579824886,86.34294434167234
16,160.0,83.02864937158262,102.34661759178543,78.03539004342048,75.26034896097661,79.07755320482228,76.67049460377558,78.24257738040107,78.53160322209399,80.2478636876403,86.05002156082993,86.07666368835508
17,170.0,83.04335209143417,101.96272956692845,78.06770680042423,75.16918773762487,78.93174798478329,76.45415163396062,78.05140038058049,78.34257968463741,80.06085185368869,85.63679175095261,85.80492628620709
18,180.0,83.06056845130392,101.57480421464312,78.1013352020858,75.07857324513364,78.78879284814451,76.23753172905064,77.86085099109616,78.1540311564331,79.87627926933203,85.21843206687716,85.52817028058968
19,190.0,83.0798948199977,101.18336777954283,78.1358434446299,74.98837682976146,78.64911697603274,76.02119907224191,77.67144347065434,77.96645957520725,79.69466633834612,84.79556338884065,85.24673178480934
20,200.0,83.10095662481841,100.78884970865508,78.17084693738893,74.89845539026108,78.51305583111358,75.80561454679936,77.4835958323491,77.78027142458689,79.51643145609204,84.3686949090386,84.96086978629543
21,210.0,83.1234205459758,100.39160137387928,78.20599887263899,74.80865076619018,78.38087453701088,75.59115745235692,77.29764581909659,77.59579618568266,79.34191203283655,83.93824292066874,84.67078287714264
22,220.0,83.14698009188528,99.99190977265128,78.24099774389033,74.71880276359973,78.25278099115863,75.37814005092783,77.11387023430979,77.41330270206686,79.17138016714453,83.50455055998404,84.37662731037433
23,230.0,83.1713671061358,99.59001095498013,78.27557097913936,74.62875524297313,78.12893777804338,75.16682106842336,76.93249463881135,77.23301231521951,79.00505695836475,83.06790349664126,84.07852065343874
