,temperature,L1_2--AuCu3 a=4.7820,mp-1183278 a=4.7116,oqmd-323069 a=6.7748
0,0.0,-2.19454595748121,-2.1914985771946327,-2.196119757950733
1,10.0,-2.1945661076477148,-2.1915097008990334,-2.1961327548795246
2,20.0,-2.1948567956831826,-2.191747309134193,-2.1963972633638362
3,30.0,-2.1956419215021876,-2.192430974442756,-2.197150875990457
4,40.0,-2.1969437632252697,-2.1935951734477133,-2.1984231794403835
5,50.0,-2.198723494067986,-2.1952104956550733,-2.2001777798360376
6,60.0,-2.2009329368363915,-2.197234844524145,-2.2023672371974077
7,70.0,-2.2035271971229493,-2.1996273542467124,-2.204946828339193
8,80.0,-2.2064672010042585,-2.2023517924614464,-2.20787743230669
9,90.0,-2.2097195961490064,-2.2053769272505055,-2.2111257935066386
10,100.0,-2.2132559655861894,-2.2086760188888497,-2.214663419287807
11,110.0,-2.2170520093002133,-2.2122261354558685,-2.218466012943329
12,120.0,-2.2210868164084365,-2.2160075208168073,-2.2225126726238633
13,130.0,-2.225342241210068,-2.220003038385807,-2.226785273174347
14,140.0,-2.229802441551032,-2.2241977203853027,-2.2312679918679845
15,150.0,-2.2344534684966546,-2.2285784212871236,-2.235946901846914
16,160.0,-2.2392829719239007,-2.2331334932998366,-2.240809663096948
17,170.0,-2.2442799446266375,-2.237852584234832,-2.2458452778393934
18,180.0,-2.249434520408613,-2.2427264178895716,-2.251043869493493
19,190.0,-2.25473782661648,-2.247746653836928,-2.256396537313578
20,200.0,-2.2601818176253157,-2.252905752845801,-2.2618952178158005
21,210.0,-2.2657592648079037,-2.258196865530343,-2.2675325578770376
22,220.0,-2.2714633239894417,-2.263613748646801,-2.273301980737074
23,230.0,-2.277288019898223,-2.269150726287441,-2.2791970428981907
24,240.0,-2.283227733899692,-2.274802480614127,-2.2852122077523114
25,250.0,-2.28927744407841,-2.280564234058618,-2.2913422527450433
26,260.0,-2.2954322690487743,-2.2864315029014994,-2.2975822971071787
27,270.0,-2.3016878171543573,-2.2924001927571167,-2.303927864433254
28,280.0,-2.308040030739188,-2.2984664191051727,-2.310374751970677
29,290.0,-2.31448530113593,-2.304626660968687,-2.316919049896582
30,300.0,-2.3210197323501727,-2.3108775405353197,-2.3235571020818053
31,310.0,-2.3276426718709224,-2.317216012643447,-2.3302854921653307
32,320.0,-2.3343510281007522,-2.3236390318030224,-2.337101121087791
33,330.0,-2.341126386374945,-2.3301440002204066,-2.344000885940272
34,340.0,-2.3479895954222005,-2.3367282815806765,-2.35098158397304
35,350.0,-2.3549240070561743,-2.3433895004026315,-2.358041107514451
36,360.0,-2.3619318524657316,-2.350125304429519,-2.365176724117951
37,370.0,-2.3690121189100246,-2.3569336348588683,-2.3723862970255376
38,380.0,-2.3761594464750173,-2.36381223516346,-2.379667202782103
39,390.0,-2.383372436305269,-2.37075949700303,-2.3870175191359086
40,400.0,-2.3906499117249203,-2.377773318780354,-2.3944352015078474
41,410.0,-2.3979901075291377,-2.3848522294251264,-2.4019176219512617
42,420.0,-2.405390983590316,-2.3919942508329184,-2.4094654380376257
43,430.0,-2.412851357991323,-2.3991980797151684,-2.4170716122374594
44,440.0,-2.420369382297333,-2.406462319717892,-2.424769847962999
45,450.0,-2.427943806692429,-2.413785452047481,-2.4324694321610076
46,460.0,-2.4355731438661654,-2.4211652533222567,-2.440254130093061
47,470.0,-2.443256167976466,-2.428602122215184,-2.448094683520532
48,480.0,-2.4509915964634863,-2.436092973671277,-2.455993179920904
49,490.0,-2.4587783502807543,-2.443638297821508,-2.4639348134815555
50,500.0,-2.4666152345566816,-2.4512111726590113,-2.4719406137606135
51,510.0,-2.4745012057499567,-2.458816111939671,-2.479991055019512
52,520.0,-2.4824351930137594,-2.4665839013196917,-2.488091934221082
53,530.0,-2.490416171153118,-2.4743309825812565,-2.4962409366756244
54,540.0,-2.4984434133451736,-2.482130139603393,-2.5044381268031146
55,550.0,-2.506515839865317,-2.4899772544631977,-2.512682114168003
56,560.0,-2.514632507252456,-2.497867899274307,-2.5209711322856085
57,570.0,-2.5227927557942356,-2.505805371645558,-2.5293051354086487
58,580.0,-2.530995724686194,-2.513788623719192,-2.537683098225001
59,590.0,-2.539240652335121,-2.521819889883565,-2.5461037259592554
60,600.0,-2.547526806147293,-2.5298851933274724,-2.5545667182351233
61,610.0,-2.5558534642327024,-2.537998192154541,-2.563071181657246
62,620.0,-2.564219957998679,-2.546152732706668,-2.5716162712598605
63,630.0,-2.5726256456113092,-2.554348796987627,-2.580201369414166
64,640.0,-2.581069776693268,-2.562585738953594,-2.5888257333757076
65,650.0,-2.5895519585075926,-2.5708621269148275,-2.5974886634379284
66,660.0,-2.598071423578491,-2.5791780196910943,-2.6061895459841256
67,670.0,-2.606627646916224,-2.5875327668647836,-2.614927793732045
68,680.0,-2.615220139654145,-2.595925530312575,-2.6237027540032303
69,690.0,-2.623848266893721,-2.6043559460852124,-2.6325138491688884
70,700.0,-2.6325115503489123,-2.612823372871811,-2.6413605291049405
71,710.0,-2.641209492188739,-2.621327306400534,-2.6502422514689723
72,720.0,-2.649941604690716,-2.6298671745039512,-2.659158488661739
73,730.0,-2.658707416452801,-2.6384425067303523,-2.668108712168144
74,740.0,-2.6675064708974654,-2.6470527429734094,-2.677092473861845
75,750.0,-2.6763383238009255,-2.6556975156351212,-2.6861092456037223
76,760.0,-2.6852025458739255,-2.664376267206147,-2.6951586981966043
77,770.0,-2.6940987159899716,-2.673088703229861,-2.7042400577991166
78,780.0,-2.703026428855188,-2.681834203887666,-2.7133530802285017
79,790.0,-2.711985288187776,-2.690612449264868,-2.72249759722605
80,800.0,-2.7209749111328927,-2.69942299813105,-2.731672848027676
81,810.0,-2.72999491928288,-2.708265429291598,-2.7408785405709333
82,820.0,-2.739044982275639,-2.7171393700017803,-2.750114290584533
83,830.0,-2.748124682821402,-2.7260444038404827,-2.7593797115444065
84,840.0,-2.757233701133542,-2.734980253831076,-2.7686746697377598
85,850.0,-2.7663717038505857,-2.7439464674082834,-2.777998401733439
86,860.0,-2.775538358703941,-2.752942666074274,-2.7873507436034695
87,870.0,-2.784733345863286,-2.7619685567420986,-2.7967313499634665
88,880.0,-2.7939563527878652,-2.7710237721026254,-2.8061398932201813
89,890.0,-2.8032070716238415,-2.780108009903086,-2.8155760554871825
90,900.0,-2.8124852039927033,-2.7892209387583353,-2.8250395100921586
91,910.0,-2.8217904615698934,-2.798362215586019,-2.8345299670735384
92,920.0,-2.8311225512960734,-2.80753155336849,-2.8440471151935918
93,930.0,-2.840481200740935,-2.8167286354986554,-2.8535906631216523
94,940.0,-2.8498661354958723,-2.8259531827947906,-2.8631603345785255
95,950.0,-2.8592770852831677,-2.8352049047709413,-2.8727558442929055
96,960.0,-2.8687137939994507,-2.8444835060650537,-2.8823769274654705
97,970.0,-2.8781760048030804,-2.85378870801614,-2.8920234630983157
98,980.0,-2.88766346403635,-2.8631202590691975,-2.901694895721722
99,990.0,-2.897175934076572,-2.8724778881053226,-2.9113911227050147
100,1000.0,,,
