,temperature,L1_0--AuCu a=3.2457,oqmd-1217548 a=4.8090,oqmd-1224528 a=3.0620,oqmd-1228014 a=3.1391
0,0.0,116.0268140882337,128.74238207861166,149.36525349007778,140.67366370775127
1,10.0,115.94740617926092,128.73795744791417,149.33382419278325,140.6513469652035
2,20.0,115.6017893571298,128.71652829559557,149.15424633398584,140.5478528651587
3,30.0,115.1081366170826,128.68224332802345,148.8051697806566,140.3609204483812
4,40.0,114.54067318294035,128.64071771684075,148.32287357895552,140.1114710561354
5,50.0,113.9276312662684,128.59549821170745,147.74169325571413,139.82605928878826
6,60.0,113.28378269513078,128.55010837661862,147.0890366898545,139.52905982176588
7,70.0,112.61883069401506,128.50767887860778,146.38641036293663,139.23934358311726
8,80.0,111.93973173061583,128.47059734629292,145.65031733913222,138.97016072738336
9,90.0,111.25162184302197,128.4404830925172,144.89314435369636,138.73019105772255
10,100.0,110.55829422662057,128.4183201044345,144.12404772058343,138.52476795100625
11,110.0,109.86256253888972,128.4046402430577,143.34972609706483,138.356902256667
12,120.0,109.16653712055621,128.39964636362282,142.57506016804382,138.22802914522094
13,130.0,108.47180627566027,128.40333975219082,141.80359559703825,138.1385554157514
14,140.0,107.77961167957622,128.4155868462169,141.03789341345419,138.0882833810988
15,150.0,107.09092450817181,128.43617083033047,140.2798130985883,138.07635871452334
16,160.0,106.40655709702138,128.46483209595837,139.53068360992964,138.1019002483636
17,170.0,105.72718622150722,128.50128834615526,138.79145837511828,138.16378628240506
18,180.0,105.05340817681221,128.54525145339147,138.06279088148838,138.2608211588849
19,190.0,104.38576436300636,128.59643225576363,137.34514323997115,138.3917807239884
20,200.0,103.7247492203136,128.65454967477768,136.63880846213254,138.555446101901
21,210.0,103.0708335272581,128.71933957012232,135.94396607012382,138.7506094480859
22,220.0,102.42447318502533,128.79053863018345,135.26070632551628,138.97611268371583
23,230.0,101.78609965886135,128.86791102355215,134.58906120182306,139.23082599972622
24,240.0,101.1561385419758,128.95122694135415,133.9290033207732,139.51367168013203
25,250.0,100.53501372275444,129.04027514876813,133.2804744304933,139.82363093305673
26,260.0,99.92313210828887,129.1348546193469,132.64338459298494,140.15972951497488
27,270.0,99.32090232334113,129.23477838690462,132.01762605036697,140.5210311331702
28,280.0,98.72871979753025,129.33987328981053,131.4030790389289,140.9066686125661
29,290.0,98.14697696678441,129.44997468676243,130.79960493046394,141.31580237117794
30,300.0,97.57606517118359,129.56492901915502,130.20707414848007,141.74764871744733
31,310.0,97.01636343615787,129.68459581155824,129.62533135271727,142.20144855589936
32,320.0,96.46824740059596,129.80884136698893,129.05423210453893,142.67650896570987
33,330.0,95.93208474197031,129.9375408652666,128.49362645896093,143.17214538987236
34,340.0,95.40824114010196,130.0705774243368,127.94336708776325,143.68782609116178
35,350.0,94.89706051541943,130.20784049048692,127.40329716327409,144.22276622012444
36,360.0,94.3988975508017,130.34922925572064,126.87327768811282,144.7764645452328
37,370.0,93.91408846347315,130.494647577865,126.3531497797275,145.34840031605208
38,380.0,93.44295247433426,130.64400513450715,125.84278435366713,145.93804477683906
39,390.0,92.98582802961857,130.79721660701108,125.3420308566057,146.5449143592645
40,400.0,92.54301265696506,130.95421107246932,124.85074964626865,147.16853810988133
41,410.0,92.11482500358042,131.11489859826068,124.36881060234903,147.808484257778
42,420.0,91.70154165284356,131.27921738704163,123.89606527959155,148.46431497624386
43,430.0,91.30346030456478,131.44709844240884,123.43239643388841,149.1356463531019
44,440.0,90.92085866097766,131.61847915150977,122.97766357133159,149.82209169372913
45,450.0,90.55399311317514,131.79330508405067,122.53174642141208,150.52327181240142
46,460.0,90.20313780066458,131.9715160241425,122.0945255398615,151.23886323455267
47,470.0,89.86852084975605,132.1530611861053,121.66587198778639,151.9685132305409
