,temperature,L1_2--AuCu3 a=4.7820,mp-1183278 a=4.7116,oqmd-323069 a=6.7748
0,0.0,0.0,0.0,0.0
1,10.0,1.9641977874591534,1.9412745919608103,1.965224850670227
2,20.0,7.992686408887705,8.000191268069523,8.038547247471655
3,30.0,12.940356078579256,12.916176906376995,13.030970897004602
4,40.0,16.339553382779883,16.2663572114605,16.434766378661056
5,50.0,18.620902033213167,18.52304513906249,18.704783955554856
6,60.0,20.165543142423473,20.063496897471193,20.235562716009756
7,70.0,21.235353933997086,21.139132144779836,21.29307143300022
8,80.0,21.996486465200068,21.909674723656856,22.044193209634443
9,90.0,22.552580315337554,22.47573756692271,22.59234482278921
10,100.0,22.96894694223333,22.901404581804368,23.00243078616398
11,110.0,23.2876184437308,23.22830933345394,23.316107701844473
12,120.0,23.536313989843816,23.484125645313554,23.560794957727982
13,130.0,23.73376885941725,23.68767962865566,23.75499967041025
14,140.0,23.892945939068163,23.85206624250799,23.911513635264615
15,150.0,24.023010910788177,23.986584992587026,24.03937437227271
16,160.0,24.130574637983166,24.097967506017564,24.14509623196859
17,170.0,24.220492415972014,24.19117267524792,24.233461230590247
18,180.0,24.2963894049828,24.269912394158137,24.308038359799003
19,190.0,24.361013178634227,24.337006015416698,24.37153171212393
20,200.0,24.416474819507233,24.394623744500183,24.426018378006514
21,210.0,24.46441673371061,24.444456646216214,24.47311393476379
22,220.0,24.506131382847457,24.48783728862375,24.514089474745838
23,230.0,24.542646568411744,24.52582662566596,24.54995563060223
24,240.0,24.574787553617895,24.559277426010016,24.581523758089393
25,250.0,24.6032229032388,24.588881169746493,24.60945106917977
26,260.0,24.628498717659163,24.61520313252353,24.634274329381814
27,270.0,24.65106448637653,24.63870892168515,24.656435300027365
28,280.0,24.671292816319458,24.659784753085198,24.676300148877626
29,290.0,24.68949463261549,24.67875309344971,24.694174403420423
30,300.0,24.705930997234326,24.695884835592175,24.710314575267432
31,310.0,24.720822376106774,24.711408854454568,24.724937273676623
32,320.0,24.73435596341962,24.725519566416356,24.73822640754591
33,330.0,24.74669151366196,24.738382953272435,24.75033891942699
34,340.0,24.757966018099317,24.750141396108543,24.76140938291621
35,350.0,24.7682974794558,24.76091757960939,24.771553713169293
36,360.0,24.777787977736065,24.770817665068495,24.780872180341873
37,370.0,24.786526174987905,24.77993388415674,24.78945187137951
38,380.0,24.79458937311186,24.78834667092825,24.797368712371266
39,390.0,24.802045213400316,24.79612642346345,24.804689138706635
40,400.0,24.808953087234343,24.803334966738106,24.81147148129678
41,410.0,24.815365312594842,24.810026773131707,24.817767122614704
42,420.0,24.821328119721823,24.816249985318922,24.823621465150474
43,430.0,24.826882480427738,24.822047277209485,24.82907474622038
44,440.0,24.8320648087527,24.827456581543824,24.834162726327786
45,450.0,24.836907555225782,24.83251170719367,24.83891727298364
46,460.0,24.841439712786745,24.837242864836472,24.84336685771414
47,470.0,24.845687249039948,24.841677116206544,24.847536980687075
48,480.0,24.84967347683571,24.845838759337035,24.851450534742636
49,490.0,24.853419373015157,24.84974965998911,24.855128118491653
50,500.0,24.856943853443386,24.853429537691422,24.858588306473493
51,510.0,24.8602640110301,24.85689621333647,24.861847882945234
52,520.0,24.863395322325257,24.860165824124056,24.864922044805397
53,530.0,24.86635182733373,24.863253010675894,24.867824578205614
54,540.0,24.86914628644176,24.866171080361728,24.87056801267879
55,550.0,24.87179031772263,24.86893215022424,24.87316375599203
56,560.0,24.874294517371254,24.87154727236148,24.87562221243227
57,570.0,24.876668565594795,24.87402654418276,24.87795288679802
58,580.0,24.878921319931464,24.876379205589853,24.880164476052983
59,590.0,24.88106089767248,24.87861372481811,24.882264950264506
60,600.0,24.883094748815946,24.880737874425183,24.884261624254457
61,610.0,24.885029720774025,24.88275879870302,24.88616122114187
62,620.0,24.886872115886487,24.884683073593415,24.88796992882155
63,630.0,24.88862774262803,24.88651676004712,24.88969345025538
64,640.0,24.8903019612997,24.888265451636755,24.891337048337462
65,650.0,24.891899724864064,24.88993431711199,24.892905585998346
66,660.0,24.893425615512026,24.89152813850854,24.89440356210545
67,670.0,24.894883877448354,24.89305134532883,24.8958351436675
68,680.0,24.896278446360196,24.89450804525302,24.89720419476386
69,690.0,24.897612975921938,24.89590205177489,24.898514302576043
70,700.0,24.89889086168845,24.897236909109925,24.899768800845077
71,710.0,24.900115262659188,24.89851591467871,24.900970791050213
72,720.0,24.901289120770482,24.89974213943331,24.902123161546754
73,730.0,24.90241517854223,24.90091844625716,24.90322860489151
74,740.0,24.903495995067896,24.902047506644326,24.904289633551247
75,750.0,24.904533960540142,24.90313181584084,24.905308594155798
76,760.0,24.905531309441805,24.904173706609832,24.906287680456504
77,770.0,24.90649013255767,24.905175361755415,24.90722894511903
78,780.0,24.907412387917674,24.90613882553976,24.908134310465847
79,790.0,24.908299910778787,24.90706601409311,24.9090055782809
80,800.0,24.909154422745058,24.907958724930726,24.909844438763773
81,810.0,24.909977540106027,24.908818645649383,24.91065247871361
82,820.0,24.91077078147038,24.909647361891793,24.911431189027553
83,830.0,24.91153557476344,24.91044636464655,24.91218197156946
84,840.0,24.912273263643687,24.911217056945336,24.912906145472373
85,850.0,24.912985113399266,24.91196076001363,24.91360495292435
86,860.0,24.91367231636843,24.912678718925914,24.914279564493008
87,870.0,24.914335996926937,24.913372107809266,24.914931084020655
88,880.0,24.914977216079365,24.914042034639678,24.91556055313564
89,890.0,24.91559697570057,24.91468954566164,24.91616895541222
90,900.0,24.91619622244153,24.915315629467838,24.916757220207312
91,910.0,24.916775851341683,24.915921220769246,24.917326226208097
92,920.0,24.917336709168485,24.916507203878474,24.917876804710183
93,930.0,24.917879597507387,24.917074415935463,24.918409742650073
94,940.0,24.918405275621296,24.91762364989458,24.918925785414963
95,950.0,24.91891446310577,24.918155657290743,24.91942563944697
96,960.0,24.919407842348004,24.918671150811555,24.91990997465908
97,970.0,24.919886060810057,24.919170806677222,24.92037942667802
98,980.0,24.920349733154442,24.91965526685886,24.920834598927197
99,990.0,24.920799443214246,24.92012514113854,24.921276064564797
100,1000.0,24.921235745832014,24.920581009024318,24.921704368286704
