,temperature,A1--Cu--fcc a=4.9091,A15--beta-W a=6.1184,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4713,A3--Mg--hcp a=3.4713,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8786,oqmd-1214912 a=8.3076
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.32417180578494e-05,3.5145734227304695e-06,1.2670856655334396e-05,3.219994785372766e-05,3.533627063444011e-05,-3.206629026323649e-06,5.3458563821890725e-06,9.763799440549214e-06
2,20.0,6.309862635122738e-05,8.995345327466229e-06,3.181797812997982e-05,6.261757160212026e-05,6.870526917222215e-05,-3.5575437535168777e-06,1.2394888183132166e-05,2.224451237539766e-05
3,30.0,7.703557099536149e-05,1.27137001199491e-05,4.8112101489950744e-05,7.75274652330624e-05,8.534469452787479e-05,-4.416437632238864e-07,1.745267668006909e-05,3.096603401390248e-05
4,40.0,8.125569618828953e-05,1.3458952413762652e-05,5.792091072799536e-05,8.241567218620457e-05,9.129803793715554e-05,3.139503126105079e-06,1.938730545687979e-05,3.4538764040534765e-05
5,50.0,8.127071361040368e-05,1.2751610571192027e-05,6.303396952818152e-05,8.286059757595916e-05,9.242530961726128e-05,6.104332781895527e-06,1.9285300292728942e-05,3.490360095101469e-05
6,60.0,7.945213086769636e-05,1.1591866163774973e-05,6.53264639044126e-05,8.13352457816856e-05,9.134071988776212e-05,8.466850959536194e-06,1.8131141908551224e-05,3.3615457625933935e-05
7,70.0,7.681127047861708e-05,1.0437811431383589e-05,6.597302547335777e-05,7.890798684407982e-05,8.919265448242565e-05,1.0380392334272792e-05,1.649213932280806e-05,3.154029864091818e-05
8,80.0,7.380804176886268e-05,9.474963597556286e-06,6.565189249114476e-05,7.606668219371226e-05,8.6517730515692e-05,1.1973522050178427e-05,1.4661754581314063e-05,2.9126226454365427e-05
9,90.0,7.066656024866086e-05,8.751103020725858e-06,6.475623608263685e-05,7.305150314581095e-05,8.358549072596343e-05,1.3331725238962636e-05,1.278788512530385e-05,2.6603997358778965e-05
10,100.0,6.750153737229834e-05,8.265436398570661e-06,6.35286505656715e-05,6.998718557773843e-05,8.054042555492992e-05,1.4498479855144183e-05,1.0944104678517487e-05,2.4092887725944528e-05
11,110.0,6.43748070268705e-05,7.996079242081988e-06,6.211958110624465e-05,6.694106346448006e-05,7.746440645148224e-05,1.5528721129980208e-05,9.165920270068986e-06,2.1654340997389054e-05
12,120.0,6.132139131831944e-05,7.911567306360547e-06,6.062337069755535e-05,6.395197501459254e-05,7.440666265939079e-05,1.6445683895616193e-05,7.469485663578918e-06,1.9319338264763072e-05
13,130.0,5.836070597993237e-05,7.981874094298278e-06,5.910799358975854e-05,6.104168432481058e-05,7.139656769994691e-05,1.7263022870266482e-05,5.8605252240909816e-06,1.71019912353317e-05
14,140.0,5.550233202670605e-05,8.178858877272605e-06,5.761905156197538e-05,5.8221523934525116e-05,6.845202857073761e-05,1.800094910245956e-05,4.339567769068704e-06,1.5006644644172629e-05
15,150.0,5.2751594427221045e-05,8.4742672766422e-06,5.618830802969572e-05,5.5499119044702954e-05,6.558613258280153e-05,1.8673133711403683e-05,2.905331214394061e-06,1.3032892916883687e-05
16,160.0,5.011319549261832e-05,8.844063176547896e-06,5.483774582271858e-05,5.287753259188504e-05,6.28059333919395e-05,1.9289171240365456e-05,1.5522081014459728e-06,1.1177704669365432e-05
17,170.0,4.758006899468839e-05,9.26766806634265e-06,5.35821563521297e-05,5.035789169304106e-05,6.0114819290255105e-05,1.985368797842177e-05,2.76153338295248e-07,9.435969228050966e-06
18,180.0,4.515282815985887e-05,9.72673950919943e-06,5.243079935500873e-05,4.794243970710643e-05,5.7521306584394015e-05,2.0377547200417405e-05,-9.252318580327992e-07,7.801919329388055e-06
19,190.0,4.283397087927117e-05,1.0205291756298145e-05,5.1388969442889703e-05,4.562103768916168e-05,5.5013574098563146e-05,2.0863190876784115e-05,-2.0572815692121594e-06,6.269608102311445e-06
20,200.0,4.061716792076039e-05,1.0690064508198333e-05,5.045847475095686e-05,4.339381184959804e-05,5.259313072724004e-05,2.131161765629968e-05,-3.124287551012409e-06,4.833179576652672e-06
21,210.0,3.8500137306163856e-05,1.1168299189217001e-05,4.9638640462786146e-05,4.1265432418949666e-05,5.027205428914248e-05,2.1723584605768402e-05,-4.130162043509316e-06,3.4866814869025204e-06
22,220.0,3.6479007182598104e-05,1.163060716172192e-05,4.892660480295803e-05,3.923028303062562e-05,4.8041894975793877e-05,2.210630818987565e-05,-5.078601469684266e-06,2.2245893195947685e-06
23,230.0,3.455021062489915e-05,1.2066918543993338e-05,4.8317956151162706e-05,3.728194065695885e-05,4.589876756915449e-05,2.247319311996359e-05,-5.9730578427196525e-06,1.0414813574572313e-06
24,240.0,3.2707998303245365e-05,1.246954323950801e-05,4.780689684112112e-05,3.541999495420056e-05,4.3841342187985876e-05,2.2816497157429472e-05,-6.816664469735734e-06,-6.757286149766643e-08
25,250.0,3.0955006894697674e-05,1.2832593601744648e-05,4.738650018704002e-05,3.363874386567653e-05,4.1871059778450066e-05,2.313204463773905e-05,-7.612525586687484e-06,-1.10533388424354e-06
26,260.0,2.9279612533920428e-05,1.314881561343315e-05,4.704982945196682e-05,3.1936959984324666e-05,3.997792440610329e-05,2.343506407726348e-05,-8.363342942210338e-06,-2.080840807313209e-06
27,270.0,2.767820438999657e-05,1.3440978460849087e-05,4.6788891685941284e-05,3.031747745838723e-05,3.8160060298772296e-05,2.371619535852735e-05,-9.071739306378652e-06,-2.997577019350216e-06
28,280.0,2.6155857354374516e-05,1.3691639874157539e-05,4.659541763965485e-05,2.8760391231200647e-05,3.642522351993644e-05,2.397675516663249e-05,-9.739869611718833e-06,-3.855134167823164e-06
29,290.0,2.4703935887672756e-05,1.3840887456205983e-05,4.64493325748685e-05,2.727417818481351e-05,3.476079124303886e-05,2.4221366681894257e-05,-1.0370504983712273e-05,-4.659423057485103e-06
30,300.0,2.3317894035751322e-05,1.3979580019220966e-05,4.6366149957531936e-05,2.5859489156985765e-05,3.3165525717460035e-05,2.4463420131882693e-05,-1.0965681771765495e-05,-5.413834648967995e-06
31,310.0,2.1997929936426037e-05,1.409032197772522e-05,4.633902175121723e-05,2.4504497957801286e-05,3.164742016228243e-05,2.4683728269790702e-05,-1.1526669512676787e-05,-6.12163955046097e-06
32,320.0,2.0740810384678482e-05,1.408663651457548e-05,4.633736878473368e-05,2.321534732342761e-05,3.018172295690937e-05,2.4884315103729192e-05,-1.2055684770105549e-05,-6.785573927781592e-06
33,330.0,1.953977819757181e-05,1.4053877071152995e-05,4.636508649164053e-05,2.1979844917726686e-05,2.8775530057986515e-05,2.5090088373417866e-05,-1.2554512507265851e-05,-7.408392948873436e-06
34,340.0,1.8397041161806192e-05,1.4003198170691194e-05,4.641520896827856e-05,2.0801732653330223e-05,2.745304742053664e-05,2.5271602156197625e-05,-1.3024745177425637e-05,-7.992688941021367e-06
35,350.0,1.730561886714688e-05,1.3916593936065332e-05,4.648237235094838e-05,1.9676252546284015e-05,2.6173144976653012e-05,2.5441005616015173e-05,-1.346783087881543e-05,-8.540745326203095e-06
36,360.0,1.626222867366558e-05,1.3724810074752464e-05,4.656036310787684e-05,1.8596894335489874e-05,2.4912477740903137e-05,2.561288913049958e-05,-1.3885166775305327e-05,-9.054802239627585e-06
37,370.0,1.526843073987156e-05,1.3489324081802707e-05,4.664387867680812e-05,1.7571590430220423e-05,2.374389871879661e-05,2.5764326655142723e-05,-1.4278112700174972e-05,-9.53686156942461e-06
38,380.0,1.4327718099096481e-05,1.3293702104483349e-05,4.672903700509114e-05,1.659102899000756e-05,2.2661884723228264e-05,2.5906711401958486e-05,-1.464788227414272e-05,-9.98871990371549e-06
39,390.0,1.342261367014265e-05,1.2988361033937763e-05,4.681128015582746e-05,1.566536876488656e-05,2.1679708209543263e-05,2.6053627088918003e-05,-1.4995668398262041e-05,-1.0412253536480704e-05
40,400.0,1.2561147207357107e-05,1.2594936308190712e-05,4.688664687085764e-05,1.4763350723622735e-05,2.0547677884192608e-05,2.6175592607779928e-05,-1.5322591249367686e-05,-1.0809265501055851e-05
41,410.0,1.173742941059986e-05,1.2255990969303293e-05,4.695265467203586e-05,1.3913419005624646e-05,1.94909010518104e-05,2.62944309227514e-05,-1.562954419058422e-05,-1.1180088392510767e-05
42,420.0,1.0948474704825918e-05,1.1848611936936821e-05,4.700645437094707e-05,1.3097491832333124e-05,1.8713500074702786e-05,2.6420533382771084e-05,-1.5917612599328832e-05,-1.1528546229179928e-05
43,430.0,1.021433954365127e-05,1.1414442832306372e-05,4.704531689750201e-05,1.2291791910341169e-05,1.8200482732236785e-05,2.6521153321157354e-05,-1.6187826634502557e-05,-1.185572239235136e-05
44,440.0,9.486443649289442e-06,1.0941128985021403e-05,4.706823736913733e-05,1.1544272121589878e-05,1.5786736042588574e-05,2.6633109104072437e-05,-1.644099845968767e-05,-1.2160406650640743e-05
45,450.0,8.80988393193926e-06,1.0421673950358487e-05,4.709603072757469e-05,1.083461131501871e-05,1.2369593407961957e-05,2.6728743116119565e-05,-1.6677865693929668e-05,-1.2445459128595972e-05
46,460.0,8.178952184773591e-06,9.93021789047876e-06,4.708154064506659e-05,1.0142913165320182e-05,1.6167030890634996e-05,2.680580768368711e-05,-1.6899249071213658e-05,-1.2711708161528115e-05
47,470.0,7.540355092995351e-06,9.383484609409847e-06,4.7023833614759165e-05,9.5188037232017e-06,1.766535644816964e-05,2.689611054652803e-05,-1.710597152274109e-05,-1.2960263353613395e-05
48,480.0,6.937673779087576e-06,8.817651261316123e-06,4.6968612605413684e-05,8.909234541212932e-06,1.3400026935784385e-05,2.6981809620698826e-05,-1.7298701630992085e-05,-1.3192125996424525e-05
49,490.0,6.3607876998823725e-06,8.242710236005035e-06,4.689283112157419e-05,8.444608861308048e-06,1.2884229097779742e-05,2.7050283170604305e-05,-1.7478106788340013e-05,-1.3408186874807042e-05
