,temperature,L1_0--AuCu a=3.2457,oqmd-1217548 a=4.8090,oqmd-1224528 a=3.0620,oqmd-1228014 a=3.1391
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0045713181229248,0.982569619003783,0.41336490928630354,0.971915682638739
2,20.0,5.634167637985734,4.369413048684553,2.4841049801923525,3.638497721330057
3,30.0,9.354661994017293,7.8860844574898925,5.422000270859212,6.71731930189943
4,40.0,11.98862657679085,10.752190337190113,8.213157045273935,9.521686036860162
5,50.0,14.084340675269301,13.123570508518748,10.673791778945704,11.897795943305804
6,60.0,15.81327198866653,15.089715927025122,12.796355520223797,13.84010413376193
7,70.0,17.248346443524618,16.706083617914263,14.598923713974928,15.39793692821264
8,80.0,18.441409986441904,18.0266529231057,16.112059862398976,16.637131129866255
9,90.0,19.4350527378952,19.1036778816494,17.374372132742828,17.621553770435877
10,100.0,20.266263628588042,19.983973104316032,18.425275454772898,18.406282425177523
11,110.0,20.96704396662199,20.70702584152731,19.301193050462782,19.03502198190435
12,120.0,21.56191063229297,21.30477044526912,20.03454293782093,19.54273423175702
13,130.0,22.073082207655265,21.802422195105915,20.650651170726295,19.959934854629704
14,140.0,22.515504800539404,22.220326955503815,21.172395644349084,20.28830028830152
15,150.0,22.90440582902909,22.574117392292575,21.615978153714668,20.57253379321188
16,160.0,23.24865819794804,22.875503333067915,21.99659197734748,20.804054230078783
17,170.0,23.556879471315657,23.134567900518853,22.32315962565715,20.998084139059543
18,180.0,23.83687384377123,23.35901622160657,22.60804411993857,21.161366621166433
19,190.0,24.092085136975644,23.554742103756116,22.85507875194755,21.30011025435944
20,200.0,24.32789837957976,23.724258076370756,23.072173300879772,21.417620345618392
21,210.0,24.548109077475512,23.88039621947623,23.263317576930394,21.519195106470207
22,220.0,24.753766456634516,24.013054482777346,23.432960864674396,21.605900785185757
23,230.0,24.94828941416605,24.133701363187317,23.583318924105296,21.68106678248952
24,240.0,25.134137168600937,24.241934277562404,23.717835640245575,21.74746126361117
25,250.0,25.310479472083628,24.340660266562622,23.838579425415617,21.80530593606321
26,260.0,25.480866894594758,24.428864180616152,23.946511998790758,21.855158114285704
27,270.0,25.64429905373473,24.510591982095796,24.044867396597947,21.90121464669671
28,280.0,25.80288995889671,24.585144219064304,24.133173591365285,21.94086740606667
29,290.0,25.957337642913483,24.65349918474392,24.214762569612297,21.97743030471451
30,300.0,26.106971377740344,24.716997275569412,24.286546167865584,22.00882309856334
31,310.0,26.253348761000503,24.775853039331412,24.354456597838645,22.03997729999433
32,320.0,26.395843148608872,24.830843767275145,24.415178269537055,22.065501822568436
33,330.0,26.53657924893106,24.88148420515277,24.471310159139758,22.106349089682077
34,340.0,26.671537259795034,24.92985012387742,24.522083560260498,22.100778378000037
35,350.0,26.807223631507057,24.974391627687176,24.569748537924788,22.134748218890802
36,360.0,26.93848194945917,25.017200724249026,24.612160344471103,22.157435241988743
37,370.0,27.06533895451045,25.057810311215306,24.653954980879384,22.175130741148365
38,380.0,27.19516434016159,25.094748613836547,24.689439616860206,22.194495714895695
39,390.0,27.316505320500738,25.139794609411787,24.723282300390675,22.21158885577758
40,400.0,27.44066559902781,25.157065906325606,24.755727849360145,22.229810521069325
41,410.0,27.556799962540925,25.199219505303628,24.782206773058405,22.24444980639214
42,420.0,27.67648418836444,25.229629741842075,24.81122668413554,22.262962514364965
43,430.0,27.79028202032417,25.258495578957522,24.833574857030616,22.277842846952357
44,440.0,27.901389518692465,25.2892623349803,24.857348192344695,22.292173349253083
45,450.0,28.0135740507774,25.315592534146226,24.878451659959115,22.310883325434666
46,460.0,28.11644259555162,25.341939404039422,24.896629324209975,22.32273632785766
47,470.0,28.224922049946525,25.36719611144294,24.913384516668327,22.33883535739781
48,480.0,28.324581175229742,25.393124911611228,24.930433375786652,22.3578829437436
49,490.0,28.427686275631476,25.413404288643466,24.94719870688706,22.369494785699928
50,500.0,28.521190987117844,25.44021882648354,24.95705151898208,22.384662658745743
51,510.0,28.614470159567535,25.460901408313592,24.97087458006384,22.399924374673777
52,520.0,28.709776356888593,25.480002416906114,24.98059736751508,22.419397732555826
53,530.0,28.794824228758028,25.504690490685103,24.99170134163548,22.430238964707094
54,540.0,28.881248037357164,25.520399026098872,25.001958288642097,22.448122281541448
55,550.0,28.967196148038347,25.54260310680895,25.006803508563465,22.4625712270503
56,560.0,29.044724527073036,25.559325808353424,25.014512152954616,22.480577721335372
57,570.0,29.123094626113122,25.579597399377914,25.02364228754943,22.494984204388512
58,580.0,29.197102528363928,25.596794400441045,25.0240077367482,22.512031841716315
59,590.0,29.267756874189775,25.612340893637693,25.030660150713913,22.52739125592955
60,600.0,29.336571127211066,25.63043728291455,25.03705667981963,22.545418862496835
61,610.0,29.403244773241813,25.64676602054062,25.080450835672732,22.56074131575867
62,620.0,29.466206124678934,25.660638542191805,24.992106534375818,22.578309584393335
63,630.0,29.52148602026623,25.678054420944694,25.04059753452175,22.596739133312223
64,640.0,29.58462379476198,25.692305476422646,25.043405232982575,22.607300334602407
65,650.0,29.633579608033926,25.70647879179461,25.042901788004592,22.633058586788973
66,660.0,29.688835933152784,25.719891727418208,25.04458288743424,22.64591577210937
67,670.0,29.731585203400623,25.73660888096501,25.040495287269966,22.665467913364363
68,680.0,29.781344461868393,25.747478533448646,25.041736844807897,22.678626790361843
69,690.0,29.81957432920809,25.757043505714847,25.038988322523814,22.699396807106286
70,700.0,29.868102810608022,25.777150674504856,25.035550288924167,22.720589145916612
71,710.0,29.888010641690677,25.78226807464811,25.03440023717595,22.73340884696773
72,720.0,29.938838242449894,25.798642207276565,25.030221598481493,22.754308098676532
73,730.0,29.96023600089965,25.809695882921535,25.027827028848616,22.771757589583967
74,740.0,29.99439226630088,25.821074141259455,25.026013892443213,22.789296724544013
75,750.0,30.01302341040948,25.830441435793666,25.016686931007627,22.81090293074211
76,760.0,30.045518663597715,25.843179184610634,25.013262061401367,22.8257397202556
77,770.0,30.05737378742896,25.852972767612254,25.011993745116044,22.846488880374775
78,780.0,30.088539746328518,25.862475066478723,24.999777052490174,22.858557542185718
79,790.0,30.087725504625492,25.87124389753715,24.998808215145633,22.891870362469657
80,800.0,30.120899259244112,25.88095825973335,24.993087261474813,22.900667926348458
81,810.0,30.114950631407943,25.89454451082564,24.984293403994354,22.91742456908426
82,820.0,30.130731742321686,25.900144620876283,24.975535586682316,22.943763017474144
83,830.0,30.149097256228917,25.910245515125652,24.970677328975302,22.95308683229089
84,840.0,30.13526037544605,25.91340008680031,24.967073922342852,22.98394408019112
85,850.0,30.149608992385936,25.929982656850626,24.956054385461783,22.99673818080362
86,860.0,30.14939027408458,25.936356802875864,24.943770140342437,23.01518805913473
87,870.0,30.15176178027106,25.93992967699475,24.93844248517414,23.034843444382624
88,880.0,30.1487815535222,25.94985011772037,24.938229432240334,23.056686154488187
89,890.0,30.140654652022935,25.959551060293528,24.916857542664925,23.071546510607476
90,900.0,30.1334360515912,25.962289321020137,24.915448931402533,23.09177407294096
91,910.0,30.137188483401037,25.971610577513243,24.914813198379964,23.123644386571677
92,920.0,30.110238870483094,25.9796056229272,24.88588429465275,23.11729099500749
93,930.0,30.126351259428674,25.980193776629164,24.886856125780298,23.158541123110663
94,940.0,30.092508321624393,25.99982785130607,24.902851975637265,23.16974217759129
95,950.0,30.090283325704977,25.991293222268155,24.83888898309275,23.1930913808782
96,960.0,30.35195589326196,26.003964755849992,24.862066952481843,23.20260981684555
97,970.0,29.767955641763386,26.013142930689536,24.843752127143606,23.230492688585006
98,980.0,30.047491445777784,26.010642826377264,24.880491878517756,23.248120554241613
99,990.0,30.021822532989486,26.021546662566507,24.78907053336128,23.272050374559893
100,1000.0,,,,
