,temperature,A1--Cu--fcc a=4.9091,A15--beta-W a=6.1184,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4713,A3--Mg--hcp a=3.4713,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8786,oqmd-1214912 a=8.3076
0,0.0,29.596233107804885,28.19027012309531,28.100743225942903,29.575614924635783,29.555400616128065,34.606086733533665,28.69309886433118,28.27122161378901
1,10.0,29.600299427673587,28.19050822153065,28.10171475385798,29.57937127249029,29.559527613246125,34.60550993012287,28.693593859953033,28.272117842044374
2,20.0,29.615912403964938,28.192251675314683,28.107864681931208,29.594664008886188,29.576291085479422,34.60386739288141,28.696166700968465,28.276742479556397
3,30.0,29.637673895490156,28.195580202318215,28.119601462332582,29.616434192342634,29.600168554049002,34.60304783467705,28.70070757550389,28.28469788900482
4,40.0,29.661575506595206,28.199421078342688,28.134922544319462,29.64058575032967,29.6268154323438,34.60356174847612,28.706184784364556,28.294259777894474
5,50.0,29.685877334846754,28.203170895645997,28.152193469073154,29.66529116831476,29.654265956434987,34.605220594482724,28.711838286962212,28.304242864248227
6,60.0,29.709827355298284,28.20661379538537,28.170413434425082,29.689747425399098,29.681631526593723,34.60778658412611,28.717259112830963,28.31401817785756
7,70.0,29.73308751666855,28.209710241486984,28.18899893900108,29.71358762639558,29.708488788256634,34.61108097390367,28.7222518209662,28.32327863781378
8,80.0,29.75550407984643,28.21250274810606,28.207607705326506,29.73664021302938,29.734627106107443,34.61497211611856,28.726732940404883,28.331884671192093
9,90.0,29.77701142642813,28.21505649021767,28.22603659557113,29.758826977607445,29.75994023735565,34.61937023654164,28.730675507132105,28.33978265559002
10,100.0,29.797588859286243,28.21744100542769,28.244163943115705,29.780118753880785,29.784377090281737,34.62420283475735,28.734081031964035,28.346963701250445
11,110.0,29.817239087587918,28.219721079496885,28.261922868004365,29.800511511562544,29.807917165470446,34.629410202687644,28.736964882945202,28.353441859866535
12,120.0,29.835978439532994,28.221953947946513,28.279276319312054,29.820016312528175,29.8305581424973,34.63495784383601,28.739349046542454,28.35924320322011
13,130.0,29.85383076177303,28.22418667726041,28.29621056903165,29.838652490325615,29.85230901100345,34.6408021140564,28.741258246058877,28.36439949611405
14,140.0,29.870824252322244,28.22645958603595,28.31272696397063,29.85644434464802,29.873185190523376,34.6469179430188,28.742717823920916,28.368944957451667
15,150.0,29.886988769884304,28.228803881851594,28.328837618527594,29.87341824410585,29.89320661352666,34.653275662185386,28.74375286549616,28.37291394963218
16,160.0,29.90235597852704,28.231243954615845,28.34456195305529,29.889603312556055,29.912396786768973,34.65985964801836,28.744388026369293,28.37634058043658
17,170.0,29.91695882210114,28.233797459953337,28.359924656204353,29.905028013572213,29.930780133530323,34.66664686154374,28.74464521093547,28.37925759672429
18,180.0,29.930824997824377,28.23647718387807,28.374953671396558,29.91972239579175,29.948382455547844,34.673624863819306,28.74454678496396,28.381696296464533
19,190.0,29.94398805005733,28.239290437117837,28.389679086257406,29.933716503312485,29.96523353530897,34.68077813008918,28.744113303526866,28.383686230823013
20,200.0,29.956477396067285,28.2422409878361,28.4041319984177,29.947034539967238,29.981352347457353,34.688095897696975,28.743364090273502,28.385255388247856
21,210.0,29.968322995511542,28.24532866467816,28.418343669802706,29.9597068229581,29.996769798976754,34.695563318829116,28.742317252834837,28.386430051555426
22,220.0,29.97955308707054,28.2485500334606,28.432344957297165,29.971760545111124,30.011512332254014,34.703170137801,28.7409898817183,28.387234877050656
23,230.0,29.99019548215943,28.251899620444707,28.446165631909647,29.983222835940317,30.02560599744737,34.710906498313754,28.73939797216577,28.38769305034583
24,240.0,30.00027643848235,28.25536830088926,28.45983416897059,29.994117199800602,30.03907509847001,34.718771435903115,28.737556639989247,28.38782618211252
25,250.0,30.009820461976364,28.25894625118023,28.473377159034275,30.00447066553777,30.051945064855424,34.72674971330929,28.735480086539873,28.387654685412894
26,260.0,30.01885552246853,28.262621012346358,28.486819242812036,30.014303453871467,30.064241234235396,34.73483745039295,28.733181648441157,28.387198625380158
27,270.0,30.027399271144557,28.266378651029104,28.50018315877434,30.023641977705044,30.075983184123206,34.743029976136555,28.73067397750094,28.386473300586793
28,280.0,30.035477612355066,28.27021956807865,28.513489082468944,30.032508275649022,30.087195260872416,34.75131690011818,28.727968904752746,28.385496812579635
29,290.0,30.043111344504542,28.274119964338894,28.52675511741757,30.040916911458282,30.09790184037251,34.7596944524772,28.7250778440741,28.38428470261414
30,300.0,30.050321274285483,28.278046346325645,28.53999005718356,30.048895102062588,30.10811979852695,34.76815544621986,28.722011033493956,28.382851724767363
31,310.0,30.057125548648823,28.282026268572608,28.553220906593126,30.056457892999706,30.11787287280216,34.77670541235503,28.718778715417333,28.381211501292057
32,320.0,30.063545165123674,28.28601640345178,28.566452623676717,30.063625470283743,30.127182858070945,34.7853238211502,28.71539039607275,28.379376933831036
33,330.0,30.069596394444044,28.289995365203023,28.579694791595024,30.070416643141588,30.13605867853205,34.79401759153404,28.71185504152402,28.37736009408788
34,340.0,30.075296230004433,28.2939680857959,28.592954624095057,30.076844332172296,30.144526479317612,34.80278352067496,28.70818112920824,28.375172321142465
35,350.0,30.080662323697982,28.297919486045835,28.60623775087298,30.08292965263866,30.152609860830175,34.8116080335153,28.704376706649715,28.372824215567665
36,360.0,30.08570751955334,28.301844298890355,28.619548339988974,30.088682718595845,30.16031025190385,34.82049636698462,28.7004494153889,28.370325819826256
37,370.0,30.090447536807822,28.305688234801185,28.632888482126848,30.094120773702898,30.16763722198636,34.82944510377363,28.696406496116538,28.367686461772216
38,380.0,30.094896197836288,28.30948079092951,28.646259319519512,30.099258749887706,30.174636198359536,34.83844351100204,28.692254804868067,28.364915045849642
39,390.0,30.099071360586706,28.31321499088853,28.659660724362833,30.10410832719284,30.181313504528212,34.84749609380829,28.68800088070531,28.362019877942505
40,400.0,30.102976361970352,28.316835636096172,28.673091227666294,30.108690589053378,30.187722639762715,34.85660158436625,28.683650889903745,28.359008795014127
41,410.0,30.10663391893595,28.32034796571425,28.686548426424583,30.112998430372745,30.193719256545396,34.86574393786357,28.6792107235428,28.355889076834263
42,420.0,30.110043851778638,28.32377751467448,28.700029419706265,30.117070084346928,30.199492695651024,34.87493708227714,28.67468603007665,28.35266836808758
43,430.0,30.1132271000054,28.327059914681442,28.713530158891828,30.120887591961615,30.205022020721717,34.88417222665166,28.670082072670116,28.34935177587422
44,440.0,30.11619558630573,28.330244266794548,28.727046162217686,30.12447487799563,30.210487615285324,34.893440451879236,28.665403903712864,28.345946327194422
45,450.0,30.11894101185261,28.333259211815445,28.740572787445377,30.127842894671847,30.214560520595725,34.902758642783084,28.66065631544157,28.3424578111895
46,460.0,30.121502473795076,28.33614986658368,28.7541175002002,30.131003347346105,30.217962451858124,34.912098589275374,28.65584393217829,28.33889162918856
47,470.0,30.123868258421943,28.338886894662494,28.76764855048135,30.13395521768257,30.22433121524395,34.921475582795445,28.650971070562456,28.335253096789273
48,480.0,30.126045367063938,28.341468216764156,28.781172802578713,30.136740131448523,30.22864092354462,34.93088362662983,28.64604187827365,28.331546982342047
49,490.0,30.128048351922157,28.343884998321876,28.794684785595226,30.139325123405342,30.232432507296103,34.940325551833375,28.641060283935232,28.32777803003998
50,500.0,30.129878129451505,28.346140825384232,28.80817808839571,30.141830427688742,30.236431355276764,34.94978654063483,28.63603004807017,28.323950499510552
51,510.0,30.131579222497486,28.34821487188453,28.821647154937928,30.143997781850466,30.24019958615105,34.959269082651346,28.63095473494188,28.320068535552576
52,520.0,30.13308027871009,28.35011755180961,28.83508524169789,30.146471009401697,30.24415265074835,34.96880279440627,28.62583780025268,28.31613615878631
53,530.0,30.134494814131223,28.35184152827955,28.84848690554425,30.147866566733196,30.24416452546133,34.97831886221841,28.620682377008063,28.312156838791537
54,540.0,30.135714608278246,28.353379534255982,28.86184583550899,30.149729915727598,30.24998860438306,34.98787274748637,28.615491607566568,28.308134294213488
55,550.0,30.13682675727596,28.35474434093224,28.87515664607083,30.149325727260262,30.25294497985506,34.99744850059368,28.610268452545924,28.3040718168756
56,560.0,30.137801902660776,28.35590473720842,28.88841366619003,30.152599358363048,30.255716796053044,35.00703694633279,28.60501563027587,28.299972224624277
57,570.0,30.13858521436506,28.356901853126672,28.901611461085654,30.155673024726617,30.258338732774998,35.01665056040939,28.599735881712903,28.295838808225625
58,580.0,30.13943012067791,28.357696853690452,28.91474504323833,30.15489971604252,30.26082379764982,35.02627348049805,28.59443164180954,28.291674235782388
59,590.0,30.14002752288919,28.35830944367518,28.92780933415651,30.156647148568084,30.263161972037466,35.03590278315317,28.589105327658125,28.287481228838033
