,temperature,A1--Cu--fcc a=4.0310,A15--beta-W a=5.0579,A3'--alpha-La--double-hcp a=2.8321,A3--Mg--hcp a=2.8105,mp-1244953 a=11.9150,mp-1245067 a=11.7741,mp-1245129 a=11.3730,mp-1245152 a=11.3433,mp-1245307 a=11.6396,oqmd-1214770 a=9.8544,oqmd-1214859 a=6.9161
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.014578848050829716,0.0035166188318966553,0.011180719267553272,0.009596794414401926,0.041385483261007674,0.03631385281436523,0.03244082198410668,0.030844424058367573,0.03343617247711887,0.008336172538134814,0.007217562512160242
2,20.0,0.09876202414973691,0.04093564611805301,0.10426551724089099,0.07502188625219659,0.2893819449074564,0.264562455696006,0.2354815247189224,0.24941802161838456,0.25244781359317314,0.08161600316523497,0.09396746319537407
3,30.0,0.3666286282245739,0.22278392538339176,0.4029107175248765,0.29522412989108127,0.7734404596888383,0.7258082187060692,0.673414237913781,0.7046785357613652,0.7030364081439867,0.3175328100671973,0.3870799516037724
4,40.0,0.9146055178804572,0.6699683918185944,1.0023154234318157,0.7727008703708671,1.4813332231583978,1.4151905852575069,1.3447818428118818,1.39134016415277,1.3791497392086012,0.7849727029818446,0.9214574398254557
5,50.0,1.7482909800515554,1.38652766528753,1.8959189724899486,1.5288701116927712,2.378370507248859,2.297018104868744,2.2143459050476584,2.2746027544722787,2.246471903920445,1.4805897780906707,1.67179704497571
6,60.0,2.813398587036294,2.313313558695042,3.0198836537706795,2.519748312635426,3.4200964492067776,3.325339231192654,3.235983071267877,3.307914364703119,3.260393015750049,2.3619313803534503,2.595165683324477
7,70.0,4.04175142529327,3.3849388356529153,4.301412871147629,3.681436468554942,4.564245925138947,4.45720420690207,4.365642689088882,4.4470640042960925,4.378688626783838,3.3795233716872795,3.646995661735491
8,80.0,5.372601229857913,4.547880026529153,5.678320355355463,4.954261478823497,5.775206727544769,5.656818954441884,5.566151000445592,5.65508250976792,5.565860988292125,4.4899070099220175,4.7875549556292585
9,90.0,6.758531521550133,5.762440899312196,7.103314546516742,6.290474045649736,7.024661325026826,6.8958614871554005,6.807987445502421,6.90280322469021,6.79366568457025,5.658493547122549,5.984055651477054
10,100.0,8.165055356829045,7.00042655173788,8.542661801397076,7.654712462215487,8.290890688101918,8.152630480487568,8.068571992050698,8.16800194890977,8.040376206995273,6.858930591735365,7.2107442423384285
11,110.0,9.568235982898946,8.242281255233564,9.9733466165365,9.022021240490458,9.557706877494672,9.410928347990833,9.331123313280386,9.43419711507705,9.289721980722968,8.071645306575466,8.448118013623338
12,120.0,10.952087809257035,9.474675584164785,11.380270504574511,10.37542947883144,10.813364242045514,10.658967892007615,10.583492797287125,10.689473756314927,10.529821624368665,9.28239126898113,9.681848153169714
13,130.0,12.30636096873171,10.688688206737705,12.753961910093556,11.703806833386068,12.049581665382092,11.88840390472757,11.817125760872587,11.925452999897438,11.752228651601623,10.48100868314048,10.901701179205016
14,140.0,13.624833196622635,11.878496538851076,14.088851804941672,13.000175679560904,13.260720781568828,13.093522171701853,13.026196501103462,13.136439646722152,12.951128477188563,11.660425130073744,12.100588440013288
15,150.0,14.904058067981298,13.040451166710813,15.382029898053844,14.26045598443461,14.443123837178184,14.270585706978382,14.206917175356333,14.318742557335966,14.122689196378424,12.81587316309062,13.273784479114225
16,160.0,16.142473120223862,14.172425250917602,16.632368994137693,15.482560346084076,15.594595485411505,15.41732201376657,15.357000571168138,15.470146527779102,15.264551219927482,13.944288877280806,14.418310715286474
17,170.0,17.33977469585419,15.273356879776161,17.83991728354962,16.665752928864542,16.714005517348273,16.532528930964013,16.475250427941265,16.589509377444774,16.3754340983561,15.043855605373409,15.532462412294853
18,180.0,18.49648408578353,16.34292597471706,19.00548034480752,17.810200085755117,17.800988820428657,17.615776072600962,17.561253273053197,17.676458673298818,17.45483806384062,16.1136610574313,16.615452067841943
19,190.0,19.613648444361715,17.38132515413435,20.130335473339482,18.91665745508834,18.85572125865297,18.667181152924645,18.61514893610902,18.731165737866604,18.502819942165868,17.153441576315092,17.66714383480738
20,200.0,20.69263573604345,18.38909654471441,21.216037570101157,19.98625317050049,19.8787536834692,19.687243835307846,19.63746096911784,19.75417856369835,19.519826315459593,18.16339245351725,18.687857444274805
21,210.0,21.73499496200253,19.367015188503572,22.264288125262443,21.020338378075753,20.870889860833604,20.67672317446548,20.628972134875074,20.74629909028987,20.506570162154325,19.144027896893764,19.678224390386667
