key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cb1c568e-ac85-4354-8eb8-13ed10c2ff9a,A1--Cu--fcc,mp-20483,box,False,-2.0300039202376743,-2.0300039202376743,4.90912223666453,4.90912223666453,4.90912223666453,90.0,90.0,90.0
fcc7c3d8-55d5-460b-a325-003a0277433b,A1--Cu--fcc,oqmd-1214556,dynamic,False,-2.0300039202367746,-2.0300039202367746,4.909122237017299,4.909122237017299,4.909122237017299,90.0,90.0,90.0
ee96d6f5-7b73-425b-ab2b-3a76ef358b3c,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.0300039202367746,-2.0300039202367746,4.909122237017296,4.909122237017296,4.909122237017296,90.0,90.0,90.0
c814c901-60e4-4025-a531-26d5c88f42d6,A1--Cu--fcc,oqmd-676465,static,False,-2.0300039202367746,-2.0300039202367746,4.909122237017296,4.909122237017296,4.909122237017296,90.0,90.0,90.0
c1a0f3df-ca9e-42e0-8913-fe88c33bc6eb,A1--Cu--fcc,oqmd-684982,dynamic,False,-2.0300039202367746,-2.0300039202367746,4.9091222370172956,4.9091222370172956,4.9091222370172956,90.0,90.0,90.0
b3d422e7-da93-4d36-abd0-a84bdf7e413e,A1--Cu--fcc,oqmd-1214556,static,False,-2.0300039202367746,-2.0300039202367746,4.909122237017296,4.909122237017296,4.909122237017296,90.0,90.0,90.0
a2d7359a-4cd9-4565-985e-f805b474a596,A1--Cu--fcc,mp-20483,dynamic,False,-2.0300039202367746,-2.0300039202367746,4.9091222370172956,4.9091222370172956,4.9091222370172956,90.0,90.0,90.0
c2e1a0d8-d812-46c8-b02f-5567eaf24e5b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.0300039202367746,-2.0300039202367746,4.909122237017294,4.909122237017294,4.909122237017294,90.0,90.0,90.0
9535081c-1ed4-4a05-af4e-935e11ad89dd,A1--Cu--fcc,oqmd-684982,box,False,-2.0300039202367746,-2.0300039202367746,4.9091222370173,4.9091222370173,4.9091222370173,90.0,90.0,90.0
837f7223-379b-4929-a108-04f059293d80,A1--Cu--fcc,mp-20483,static,False,-2.0300039202367746,-2.0300039202367746,4.909122237017296,4.909122237017296,4.909122237017296,90.0,90.0,90.0
6d5911eb-dc1e-429b-9d4b-a0a92c712aba,A1--Cu--fcc,oqmd-1214556,box,False,-2.0300039202367746,-2.0300039202367746,4.909122237017283,4.909122237017283,4.909122237017283,90.0,90.0,90.0
2ee0bb3d-0044-4296-8da9-1da1747ff1f8,A1--Cu--fcc,oqmd-684982,static,False,-2.0300039202367746,-2.0300039202367746,4.909122237017296,4.909122237017296,4.909122237017296,90.0,90.0,90.0
