,temperature,C1--CaF2--fluorite a=7.0335,oqmd-1236809 a=13.0515
0,0.0,0.0,0.0
1,10.0,3.3720032406064044,6.903075157741566
2,20.0,8.165094351591184,10.13670196061346
3,30.0,10.952901271116705,11.87493950713445
4,40.0,12.753226389228857,13.6798652709095
5,50.0,14.259357199329822,15.656967774612884
6,60.0,15.566985250976341,17.72446543133558
7,70.0,16.667385459980128,19.681736775565792
8,80.0,17.570043300822483,21.444018473475357
9,90.0,18.301147054151212,22.970145814689257
10,100.0,18.8915585905429,24.272137279180978
11,110.0,19.369102943923075,25.33226483919849
12,120.0,19.757489652950824,26.218421035775222
13,130.0,20.074811766986763,26.91688819774088
14,140.0,20.33591828732416,27.50452844381661
15,150.0,20.552034476974086,27.910705019366883
16,160.0,20.73163173203343,28.265945457501573
17,170.0,20.881600621353606,28.45374138174871
18,180.0,21.007456918616388,28.73769723212176
19,190.0,21.113637395724105,28.91316206337292
20,200.0,21.202551756464548,28.89641653823901
21,210.0,21.2778613591689,28.867164676801107
22,220.0,21.341509870096043,29.164725662893186
23,230.0,21.395073003043482,28.999463240903243
24,240.0,21.44082316671838,28.79333897829215
25,250.0,21.4775189905191,29.06649073954448
26,260.0,21.510171794025183,28.99560349671733
27,270.0,21.53613508786147,28.91492872513665
28,280.0,21.558156229376305,28.77355829857404
29,290.0,21.575902713160275,29.07132493478301
30,300.0,21.589535582000924,28.151138618119557
31,310.0,21.60059472608955,28.917294826720767
32,320.0,21.61112160441011,28.586491797910107
33,330.0,21.615096187535357,28.526094093234843
34,340.0,21.620246972279972,28.537729455319212
35,350.0,21.6228867701272,28.24532924194722
36,360.0,21.6241725543001,28.523464598274177
37,370.0,21.62390834969715,28.868523090036486
38,380.0,21.621038958462353,27.658120006378546
39,390.0,21.621680618183674,27.876665914078657
40,400.0,21.614767553015945,27.84489167757721
41,410.0,21.614694199680088,28.572271177156647
42,420.0,21.608193377398848,28.84710913610897
43,430.0,21.601485355924947,26.874431714783984
44,440.0,21.59945664709344,27.351999500281867
45,450.0,21.592384228769593,29.735912759643067
46,460.0,21.585483936441893,25.64771109805338
47,470.0,21.579941358873302,29.92140722697568
48,480.0,21.57279188513647,26.768111973616573
49,490.0,21.564840739836725,26.71834413990797
50,500.0,21.562946433599837,29.9931028921932
51,510.0,21.549333120619092,25.888526942314474
52,520.0,21.55116020315342,26.93761820676883
53,530.0,21.534333158900083,28.186302903335584
54,540.0,21.53727034167964,29.592415778508766
55,550.0,21.524274584122534,26.06632086050926
56,560.0,21.516764553844478,25.66027195719718
57,570.0,21.52085332230328,30.253927572374653
58,580.0,21.50126296232653,24.561219775571452
59,590.0,21.504811459793657,30.639963805642864
60,600.0,21.489596932719504,26.016080896048198
61,610.0,21.48325547327326,25.082076706819297
62,620.0,21.49658233861465,30.70415130205366
63,630.0,21.466015471013282,24.031463526432567
64,640.0,21.474069201423845,28.67472143067746
65,650.0,21.46361938565726,29.852095070334663
66,660.0,21.466959988835868,25.10341009844755
67,670.0,21.452668320793535,27.183233705309465
68,680.0,21.448461379318793,24.399865243316256
69,690.0,21.45718461462312,30.153656279021703
70,700.0,21.427599357782757,28.852599737701926
71,710.0,21.44920144466364,25.168788653541714
72,720.0,21.423092152721456,24.542299105019172
73,730.0,21.443868901017996,28.639508647786382
74,740.0,21.409660026500767,32.08067111454026
75,750.0,21.421239863896115,22.7534632876275
76,760.0,21.428063459108596,23.71076395872317
77,770.0,21.415873212192803,30.883599372122042
78,780.0,21.435869988127063,30.105565837199364
79,790.0,21.36850508076511,23.493871919367226
80,800.0,21.41665816452383,27.149564242235876
81,810.0,21.461288714339506,26.905705236576686
82,820.0,21.36477456474483,26.941793028207723
83,830.0,21.28014527439878,23.06719315916263
84,840.0,21.49461005822639,29.923843740913046
85,850.0,21.46854074498643,33.23082177263078
86,860.0,21.335431429178826,21.362281236863414
87,870.0,21.357995089967044,22.65805697950226
88,880.0,21.47650243185604,35.44897703102699
89,890.0,21.29473853227285,18.101160369144985
90,900.0,21.42784087968482,36.45875522644436
91,910.0,21.350055963865433,16.650295410746427
92,920.0,21.34518774785337,32.098087352899704
93,930.0,21.498272102051953,26.907873614535998
94,940.0,21.353093643317393,26.829597845551664
95,950.0,21.303849158412454,32.60369915601924
96,960.0,21.41411618465953,21.73254157682422
97,970.0,21.434648251441356,25.471907265920372
98,980.0,21.1657142682929,20.59952633687093
99,990.0,21.658964690254436,35.66300943234209
100,1000.0,,
