,temperature,L1_2--AuCu3 a=4.7820,mp-1183278 a=4.7116,oqmd-323069 a=6.7748
0,0.0,27.31253170518519,27.200654951057164,27.23939587868861
1,10.0,27.313065984967377,27.200655314873007,27.23981637556985
2,20.0,27.317417074830132,27.202758923022685,27.243509640416452
3,30.0,27.32638521502356,27.20834667624248,27.25138622250507
4,40.0,27.338679045943124,27.21666390128786,27.262338927006372
5,50.0,27.353181535456837,27.22684039190013,27.27534640402103
6,60.0,27.3691276211833,27.238234573952095,27.289704766039332
7,70.0,27.386003880509246,27.250402828713437,27.304945305781956
8,80.0,27.403461626944104,27.26304096799458,27.320752120486542
9,90.0,27.42126095506192,27.27593878064079,27.336918726648666
10,100.0,27.439232128636057,27.288948696769413,27.353295902276923
11,110.0,27.457253293884136,27.30196525003506,27.369780777816203
12,120.0,27.475235641566776,27.31491255880965,27.386299652386715
13,130.0,27.493111636592413,27.327734788591854,27.402798528758062
14,140.0,27.510831121168106,27.34039055319282,27.419237582791553
15,150.0,27.52835455255026,27.3528503248681,27.435586411072116
16,160.0,27.545651355723667,27.365090658064656,27.451821569004462
17,170.0,27.56269715140844,27.377095610630537,27.467925092628594
18,180.0,27.579472795561248,27.388852946096687,27.48388209723515
19,190.0,27.595963522072147,27.400354489972234,27.499680628723514
20,200.0,27.612156515642052,27.411594649741613,27.51531125546152
21,210.0,27.628046960001214,27.422569920553187,27.530765255922667
22,220.0,27.643615411613883,27.43327844874817,27.546041802649576
23,230.0,27.658863688356018,27.443722685760754,27.561122397664796
24,240.0,27.67378573496364,27.453897628653703,27.576007817413416
25,250.0,27.68838674292467,27.46380906877381,27.590694264673633
26,260.0,27.70265678997911,27.473457844486543,27.605176224523618
27,270.0,27.71659543168147,27.48284982815182,27.61945159754216
28,280.0,27.73020381282784,27.49198500243413,27.63351669971287
29,290.0,27.743494500300528,27.5008709543145,27.64736893537892
30,300.0,27.75644125863291,27.50950851748902,27.66100602471447
31,310.0,27.769230314951464,27.517907463738478,27.674426188724937
32,320.0,27.782039923674755,27.526062617090474,27.687632650009828
33,330.0,27.793236565486627,27.533989346343656,27.700620286823074
34,340.0,27.805110040515338,27.541687524981384,27.713372219411756
35,350.0,27.816369241715662,27.549165796385097,27.725912404830716
36,360.0,27.827382219580638,27.556423824715825,27.738231170580633
37,370.0,27.838228229530777,27.563474055967042,27.750339179130698
38,380.0,27.848716654860723,27.570304854777845,27.762220981826065
39,390.0,27.858872723694194,27.57694575520189,27.773884017838537
40,400.0,27.86875536796855,27.583381284081906,27.785330065324093
41,410.0,27.878369660920672,27.589635901430604,27.796527784707106
42,420.0,27.887698057316808,27.595690059374366,27.80759085404367
43,430.0,27.896774459608057,27.601569285727873,27.818275792087125
44,440.0,27.905581322776815,27.607284547181845,27.83051836337116
45,450.0,27.91413748210057,27.61283452368116,27.839289746167676
46,460.0,27.922440146885585,27.618157303862223,27.849471760544144
47,470.0,27.93050043434441,27.623381555059076,27.859404419075915
48,480.0,27.93832085673963,27.628391214944525,27.869309791787934
49,490.0,27.945914582461327,27.633292885617973,27.87858858364884
50,500.0,27.953282501229463,27.63611795528097,27.88816744083351
51,510.0,27.96043254645652,27.64107160828626,27.89730008151709
52,520.0,27.967367038407346,27.647048591522974,27.906274458496764
53,530.0,27.974088521198883,27.65115057908806,27.91503829261379
54,540.0,27.980619021927545,27.65545823525039,27.923644131559332
55,550.0,27.986950070900537,27.659661154012614,27.932076000591753
56,560.0,27.993080855062953,27.663514293594137,27.940300809960604
57,570.0,27.999029903280892,27.66728394506452,27.948360454460037
58,580.0,28.004797371668825,27.671020049980804,27.956251201568385
59,590.0,28.010388709083724,27.67494465390624,27.96395519845104
60,600.0,28.015809009676758,27.6780044308432,27.97149905664763
61,610.0,28.02106236915232,27.681351169374366,27.9788804140815
62,620.0,28.026154377675212,27.684572647841655,27.98609784560487
63,630.0,28.031091228787385,27.68770538879323,27.993159367918857
64,640.0,28.03586702229616,27.690759933542363,28.00006575570829
65,650.0,28.04050599830027,27.693676250551714,28.006818705951844
66,660.0,28.044996689842513,27.696513623618916,28.01342264917953
67,670.0,28.049347270893787,27.699267912389864,28.019882538161998
68,680.0,28.053568077715795,27.701925072155813,28.02619883632138
69,690.0,28.05765348155468,27.704502111475794,28.03237477469134
70,700.0,28.06161100622473,27.706996520861853,28.03841381791144
71,710.0,28.065444668928883,27.709409481628448,28.044319007499148
72,720.0,28.06915812883776,27.71174271902409,28.050093043966577
73,730.0,28.072754784160185,27.713999188880024,28.05573806252053
74,740.0,28.07623803893791,27.716176171164957,28.061258851213918
75,750.0,28.07961145018796,27.71828448484763,28.06665567455731
76,760.0,28.082878152398653,27.720318820939287,28.07193802640135
77,770.0,28.08604104541697,27.72229370653189,28.077092514344773
78,780.0,28.089103369374953,27.72419476711499,28.08213116823257
79,790.0,28.09206808693207,27.726034982786995,28.08706937277655
80,800.0,28.09493804048665,27.727812812752546,28.09189208492253
81,810.0,28.09771590385999,27.729528880968736,28.0966072941376
82,820.0,28.1004093034664,27.731186689860323,28.10121750389549
83,830.0,28.103011530329365,27.7327851309584,28.105724838699153
84,840.0,28.105529472499732,27.73433427534082,28.11014364277356
85,850.0,28.107965741775573,27.735828158850225,28.114455057842704
86,860.0,28.110322668981215,27.73726598577029,28.11867106682031
87,870.0,28.11260256960571,27.738654626766248,28.122793455766654
88,880.0,28.114807592102917,27.739992670125286,28.126824534800374
89,890.0,28.11693990252867,27.741284270491107,28.13076636471449
90,900.0,28.119001800489855,27.74253010210268,28.134620694137954
91,910.0,28.1209951010024,27.74372902228204,28.13839020907481
92,920.0,28.122921803240484,27.744884509278382,28.142076113797227
93,930.0,28.124783930666176,27.74599602539596,28.14568047401115
94,940.0,28.126583250478326,27.74706681746926,28.149205459217153
95,950.0,28.128321562117257,27.748097926458417,28.152652697072035
96,960.0,28.130000588691864,27.749089067480977,28.156024145015657
97,970.0,28.131622213377256,27.750041123040567,28.159330070010327
98,980.0,28.133187822943515,27.750957381717317,28.16255495243517
99,990.0,28.134699103080486,27.751838043931137,28.165709270560022
100,1000.0,,,
