,temperature,C1--CaF2--fluorite a=7.0335,oqmd-1236809 a=13.0515
0,0.0,0.0,0.0
1,10.0,3.9822031888356834e-06,7.910359614370267e-05
2,20.0,9.174266543340548e-06,0.00018486688133138786
3,30.0,1.3484312967295666e-05,0.0002610964969878589
4,40.0,1.6639269271853568e-05,0.00030665956222331893
5,50.0,1.9139949920768734e-05,0.00033285502517753867
6,60.0,2.1205982096818306e-05,0.0003458367286139932
7,70.0,2.291715947855456e-05,0.000349359390282913
8,80.0,2.432326604853371e-05,0.00034617629630356443
9,90.0,2.5469009599641075e-05,0.0003380473881026919
10,100.0,2.6395286975313166e-05,0.000326597789628557
11,110.0,2.713780301979076e-05,0.0003129606610316323
12,120.0,2.7726618152574773e-05,0.00029802786674143847
13,130.0,2.8186549941536687e-05,0.00028250430543884527
14,140.0,2.8537589811636686e-05,0.00026689295465150413
15,150.0,2.8796339798345474e-05,0.00025150021999665125
16,160.0,2.8976405768122033e-05,0.00023654569898143982
17,170.0,2.9088653793781703e-05,0.00022217752232613186
18,180.0,2.9142448654045234e-05,0.00020856654318586237
19,190.0,2.9145730222466038e-05,0.00019585010080687846
20,200.0,2.9104807150311186e-05,0.00018385751129409034
21,210.0,2.9025240718163834e-05,0.0001725249826904277
22,220.0,2.891189553517966e-05,0.00016206292384747533
23,230.0,2.8768922347933215e-05,0.0001523825885790485
24,240.0,2.8600010968905655e-05,0.0001432288673631458
25,250.0,2.8407989977463187e-05,0.00013477319408219265
26,260.0,2.8195764721909345e-05,0.00012702221488766462
27,270.0,2.796601816946063e-05,0.00011979987708660801
28,280.0,2.772071905223571e-05,0.00011306139024705629
29,290.0,2.7461876031807964e-05,0.00010686029250509536
30,300.0,2.7191152312560918e-05,0.00010100269925472096
31,310.0,2.6910013829193214e-05,9.554428416465981e-05
32,320.0,2.6620292551699648e-05,9.057812763593635e-05
33,330.0,2.6322955994489954e-05,8.590684719815398e-05
34,340.0,2.601889481916766e-05,8.156519518981874e-05
35,350.0,2.5709579727606676e-05,7.749793449030344e-05
36,360.0,2.539588780314572e-05,7.371317750481277e-05
37,370.0,2.507855603212891e-05,7.025626589450296e-05
38,380.0,2.4758204351735995e-05,6.694785465563719e-05
39,390.0,2.4435927808500278e-05,6.376709465524842e-05
40,400.0,2.4112031803948413e-05,6.082268735860346e-05
41,410.0,2.3787238497646594e-05,5.8126760611234815e-05
42,420.0,2.3462318564569374e-05,5.567473880422285e-05
43,430.0,2.3137027212944082e-05,5.326051002738747e-05
44,440.0,2.281242182545672e-05,5.0900363581393105e-05
45,450.0,2.2489042132176397e-05,4.885582557506919e-05
46,460.0,2.2166692830299046e-05,4.684794787468669e-05
47,470.0,2.184587402818993e-05,4.495545840506753e-05
48,480.0,2.152701099286356e-05,4.3238378754668615e-05
49,490.0,2.1210067696352198e-05,4.146930022888518e-05
50,500.0,2.0895855708960635e-05,3.9936953832662605e-05
51,510.0,2.058402566267018e-05,3.846214566986867e-05
52,520.0,2.027517376404286e-05,3.694893317114868e-05
53,530.0,1.9969110941453383e-05,3.560362250334524e-05
54,540.0,1.9666030539026794e-05,3.441574274407849e-05
55,550.0,1.9366578487694996e-05,3.322286029089265e-05
56,560.0,1.906977987190455e-05,3.1973893710524504e-05
57,570.0,1.877732062087589e-05,3.0906295737604746e-05
58,580.0,1.8488143299998956e-05,2.986937551783406e-05
