,temperature,C1--CaF2--fluorite a=7.0335,oqmd-1236809 a=13.0515
0,0.0,0.0,0.0
1,10.0,3.4017713767726496,8.522122791976514
2,20.0,8.447961355107024,11.199743264731575
3,30.0,11.356625027317238,13.112892704798385
4,40.0,13.316500684887634,15.044828624526684
5,50.0,14.957434950890528,17.06629675410977
6,60.0,16.363846877526793,19.02264995253695
7,70.0,17.538275706400245,20.753732143731565
8,80.0,18.500867628244077,22.174974635230864
9,90.0,19.285019784170647,23.26521622466047
10,100.0,19.925375618572808,24.047727531398056
11,110.0,20.45212506909606,24.564281135391504
12,120.0,20.889627900155446,24.86391008785705
13,130.0,21.25686128931273,24.994686395106665
14,140.0,21.568389328326695,24.999468421563332
15,150.0,21.83535332953304,24.913747585616655
16,160.0,22.06629235604359,24.766924422604173
17,170.0,22.267779957263006,24.581932902619872
18,180.0,22.444924501515665,24.376873010417352
19,190.0,22.60172770206005,24.164013724908006
20,200.0,22.7413421091714,23.95201993775274
21,210.0,22.86628434852808,23.748153939355127
22,220.0,22.97858188646141,23.556055982571053
23,230.0,23.07988058397209,23.377347187882986
24,240.0,23.171532203635184,23.215637320166103
25,250.0,23.254644069469155,23.069959406625305
26,260.0,23.330151942771607,22.938570059821203
27,270.0,23.39884848829671,22.82266404509099
28,280.0,23.461395256244483,22.721802331060754
29,290.0,23.518366973736974,22.63324855034923
30,300.0,23.570256214816126,22.55927603990017
31,310.0,23.61749107368073,22.497651348645487
32,320.0,23.660465774575357,22.44305612843087
33,330.0,23.699505170572277,22.39931316658745
34,340.0,23.734898585416964,22.363667886570763
35,350.0,23.766930177134704,22.33627207230405
36,360.0,23.79583964622118,22.315279483103147
37,370.0,23.82184195908652,22.296886330412928
38,380.0,23.845130884425167,22.286987445718268
39,390.0,23.865905853710924,22.286034325344865
40,400.0,23.884321602143725,22.2877072361907
41,410.0,23.90054017880099,22.289750171385492
42,420.0,23.91471619024682,22.290559471924514
43,430.0,23.92695253775091,22.300324509018782
44,440.0,23.93740155945529,22.31818273993449
45,450.0,23.9461865334133,22.327296522179594
46,460.0,23.95339208237499,22.343290711014618
47,470.0,23.959128665767253,22.36110178822851
48,480.0,23.963498547094794,22.375246550286995
49,490.0,23.966578240300308,22.40130218061767
50,500.0,23.968480074533943,22.417999418135622
51,510.0,23.96925716635746,22.437251591982623
52,520.0,23.969005275459367,22.466643095224555
53,530.0,23.96777736146532,22.48938950438121
54,540.0,23.96564396025048,22.505087290073263
55,550.0,23.962692298081063,22.526703408719733
56,560.0,23.95892964173097,22.55906158584771
57,570.0,23.954490433265278,22.58071641445853
58,580.0,23.94937051703948,22.604390596766006
59,590.0,23.943615480702633,22.62799392908167
60,600.0,23.937295151326804,22.647395398672586
61,610.0,23.930409357798,22.67971470020965
62,620.0,23.92312209630196,22.70149239090226
63,630.0,23.915363892851097,22.724680431828773
64,640.0,23.907153733324147,22.752551527000527
65,650.0,23.89861389219217,22.76797724231062
66,660.0,23.889747671933083,22.790342787040515
67,670.0,23.880572395942703,22.81794612108867
68,680.0,23.871086715997432,22.846025367933514
69,690.0,23.861412995996947,22.868512826715488
70,700.0,23.851471830318463,22.882547233394522
71,710.0,23.84133236883344,22.90523232068226
72,720.0,23.83104148095103,22.934893880547733
73,730.0,23.820608692719734,22.95828299868068
74,740.0,23.810021967517805,22.969239410870298
75,750.0,23.79927422702989,22.98914637343619
76,760.0,23.78852154921979,23.02179206191105
77,770.0,23.777696423876396,23.04163711032636
78,780.0,23.766858669529803,23.05172671225428
79,790.0,23.755836468859506,23.072274693013266
80,800.0,23.744742001135283,23.096829245101397
81,810.0,23.73394024094735,23.116083124827057
82,820.0,23.722979543684193,23.13532232122089
83,830.0,23.711494367185058,23.1590332295558
84,840.0,23.70044050510382,23.178689481146808
85,850.0,23.689969261537183,23.18546600748161
86,860.0,23.67907265399152,23.202419430276194
87,870.0,23.667914998434227,23.231795575307366
88,880.0,23.65721390098539,23.244404670877515
89,890.0,23.646410023544593,23.26141342330753
90,900.0,23.635547628061893,23.277776539123945
91,910.0,23.624908488814274,23.294654006235987
92,920.0,23.614149327913854,23.316516067895254
93,930.0,23.603847847081642,23.326882439512705
94,940.0,23.59364349606199,23.34265912676666
95,950.0,23.58306935870214,23.352666751042698
96,960.0,23.57274500392216,23.367337990573372
97,970.0,23.56282769447579,23.38878212532331
98,980.0,23.552449640302118,23.410552464566237
99,990.0,23.542680229329257,23.422794410621776
100,1000.0,,
