,temperature,C1--CaF2--fluorite a=7.0335,oqmd-1236809 a=13.0515
0,0.0,0.0,0.0
1,10.0,1.9618703373736197,13.625297696314245
2,20.0,5.833799911646454,22.18930164611038
3,30.0,9.746364398314261,27.815511636742876
4,40.0,13.195414441169234,32.078110065273115
5,50.0,16.262060775739492,35.588675083214845
6,60.0,19.037136095629208,38.634653984033584
7,70.0,21.57326048741953,41.35871541386772
8,80.0,23.903886283319302,43.83692159983859
9,90.0,26.054349707640533,46.11460602386124
10,100.0,28.04583287701247,48.22224773560404
11,110.0,29.896643417630905,50.18244729831582
12,120.0,31.622700671676167,52.01309689000571
13,130.0,33.23782837720925,53.72892824020626
14,140.0,34.75400771431215,55.34235079696953
15,150.0,36.18161626089798,56.863962018980835
16,160.0,37.529649608413685,58.30289315696493
17,170.0,38.805920302083635,59.66706332857817
18,180.0,40.01723181555643,60.963376448236566
19,190.0,41.16952800467304,62.19787890973111
20,200.0,42.26802006475032,63.3758883074336
21,210.0,43.31729368165691,64.50209976087898
22,220.0,44.32139917942006,65.58067441873519
23,230.0,45.28392729326638,66.61531354077542
24,240.0,46.2080729007692,67.60932078710526
25,250.0,47.09668871566759,68.5656547993919
26,260.0,47.95233063392433,69.48697375127509
27,270.0,48.777296140056364,70.37567322918876
28,280.0,49.57365693894278,71.23391855464659
29,290.0,50.3432867743004,72.0636724586313
30,300.0,51.087885225434505,72.86671885687944
31,310.0,51.808998134373134,73.64468334369752
32,320.0,52.50803520120689,74.3990509152063
33,330.0,53.18628519195425,75.13118134581559
34,340.0,53.84492912698965,75.84232257058893
35,350.0,54.48505175557975,76.53362236773056
36,360.0,55.10765157109912,77.20613858750045
37,370.0,55.713649579496106,77.86084813431076
38,380.0,56.30389699922367,78.4986548761187
39,390.0,56.8791820424124,79.1203966281497
40,400.0,57.440235903623645,79.72685133552972
41,410.0,57.98773806310795,80.31874256065882
42,420.0,58.52232099521453,80.8967443655131
43,430.0,59.04457435926384,81.46148566593823
44,440.0,59.55504873877827,82.01355412399478
45,450.0,60.05425898557114,82.55349963510541
46,460.0,60.542687217208844,83.08183745890601
47,470.0,61.020785509629455,83.59905103606731
48,480.0,61.48897832100457,84.10559452767245
49,490.0,61.94766467810303,84.60189510893257
50,500.0,62.3972201523013,85.08835504491707
51,510.0,62.83799864883711,85.56535357241393
52,520.0,63.27033402995919,86.03324860904829
53,530.0,63.69454158994661,86.49237830815558
54,540.0,64.11091939785969,86.94306247566398
55,550.0,64.5197495218679,87.3856038633003
56,560.0,64.92129914738932,87.82028935073599
57,570.0,65.31582159985787,88.24739102783231
58,580.0,65.70355728161817,88.66716718688453
59,590.0,66.08473453143603,89.07986323360578
60,600.0,66.4595704141088,89.48571252466988
61,610.0,66.82827144685324,89.88493713875364
62,620.0,67.1910342684177,90.27774858725891
63,630.0,67.54804625623277,90.66434847027476
64,640.0,67.89948609632575,91.04492908272165
65,650.0,68.24552431027696,91.41967397511354
66,660.0,68.58632374300295,91.78875847295834
67,670.0,68.92204001480422,92.15235015835306
68,680.0,69.25282194077673,92.5106093170373
69,690.0,69.57881192033179,92.86368935379363
70,700.0,69.90014629934454,93.21173717886418
71,710.0,70.21695570722287,93.55489356772934
72,720.0,70.52936537090835,93.89329349644508
73,730.0,70.83749540768777,94.22706645447093
74,740.0,71.14146109851453,94.55633673677924
75,750.0,71.44137314333756,94.88122371687108
76,760.0,71.7373378998735,95.2018421021496
77,770.0,72.02945760706365,95.5183021730195
78,780.0,72.31783059438176,95.83071000692212
79,790.0,72.60255147806268,96.13916768842617
80,800.0,72.8837113451945,96.44377350640781
81,810.0,73.1613979265968,96.74462213925078
82,820.0,73.43569575923719,97.04180482892392
83,830.0,73.70668633900509,97.33540954473305
84,840.0,73.9744482644583,97.62552113746166
85,850.0,74.23905737219798,97.91222148458006
86,860.0,74.50058686447193,98.19558962711844
87,870.0,74.75910742947526,98.47570189878333
88,880.0,75.01468735491113,98.75263204783187
89,890.0,75.26739263520648,99.02645135218437
90,900.0,75.51728707282811,99.29722872821776
91,910.0,75.7644323740768,99.56503083365685
92,920.0,76.00888823971908,99.82992216493481
93,930.0,76.25071245077643,100.09196514937678
94,940.0,76.48996094979414,100.35122023253804
95,950.0,76.72668791785775,100.60774596098967
96,960.0,76.96094584763551,100.861599060839
97,970.0,77.19278561265818,101.1128345122483
98,980.0,77.42225653311854,101.36150562017183
99,990.0,77.64940643835493,101.60766408158125
100,1000.0,77.87428172621773,101.85136004933409
