calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0754a15a-4d55-4553-9828-698cfef38aa3,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A1--Cu--fcc,A1--Cu--fcc,4.031036101244219,4.031036101244219,4.031036101244219,90.0,90.0,90.0,1e-08,negative,107.906,56.907,56.907,-0.000,-0.000,-0.000,56.907,107.906,56.907,-0.000,-0.000,-0.000,56.907,56.907,107.906,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.860,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.860,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.860
0754a15a-4d55-4553-9828-698cfef38aa3,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A1--Cu--fcc,A1--Cu--fcc,4.031036101244219,4.031036101244219,4.031036101244219,90.0,90.0,90.0,1e-08,positive,107.907,56.907,56.907,0.000,0.000,0.000,56.907,107.907,56.907,0.000,0.000,0.000,56.907,56.907,107.907,0.000,0.000,0.000,-0.000,0.000,0.000,32.860,-0.000,0.000,0.000,0.000,0.000,0.000,32.860,0.000,-0.000,0.000,0.000,0.000,0.000,32.860
109c149a-bffa-43f0-9e72-ee9c7215231c,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A1--Cu--fcc,A1--Cu--fcc,4.031036101244219,4.031036101244219,4.031036101244219,90.0,90.0,90.0,1e-07,negative,107.906,56.907,56.907,-0.000,-0.000,-0.000,56.907,107.906,56.907,-0.000,-0.000,-0.000,56.907,56.907,107.906,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.860,0.000,-0.000,0.000,-0.000,0.000,-0.000,32.860,-0.000,0.000,0.000,-0.000,-0.000,-0.000,32.860
109c149a-bffa-43f0-9e72-ee9c7215231c,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A1--Cu--fcc,A1--Cu--fcc,4.031036101244219,4.031036101244219,4.031036101244219,90.0,90.0,90.0,1e-07,positive,107.907,56.907,56.907,0.000,0.000,0.000,56.907,107.907,56.907,0.000,0.000,0.000,56.907,56.907,107.907,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.860,-0.000,0.000,-0.000,0.000,-0.000,0.000,32.860,0.000,-0.000,-0.000,0.000,0.000,0.000,32.860
6b515ce7-5d08-404b-b5b2-f0a6f3dd4878,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A1--Cu--fcc,A1--Cu--fcc,4.031036101244219,4.031036101244219,4.031036101244219,90.0,90.0,90.0,1e-06,negative,107.906,56.907,56.907,-0.000,0.000,-0.000,56.907,107.906,56.907,-0.000,-0.000,-0.000,56.907,56.907,107.906,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.860,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.860,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.860
6b515ce7-5d08-404b-b5b2-f0a6f3dd4878,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A1--Cu--fcc,A1--Cu--fcc,4.031036101244219,4.031036101244219,4.031036101244219,90.0,90.0,90.0,1e-06,positive,107.907,56.907,56.907,0.000,0.000,0.000,56.907,107.907,56.907,0.000,0.000,0.000,56.907,56.907,107.907,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.860,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.860,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.860
a18c8208-43a5-44ee-ab91-651869b5f23d,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A15--beta-W,A15--beta-W,5.057925348063146,5.057925348063146,5.057925348063146,90.0,90.0,90.0,1e-08,negative,202.165,58.030,58.030,0.000,0.000,0.000,58.030,202.165,58.030,0.000,0.000,-0.000,58.030,58.030,202.165,0.000,0.000,0.000,0.000,0.000,-0.000,40.218,0.000,0.000,0.000,0.000,0.000,-0.000,40.218,0.000,0.000,0.000,-0.000,0.000,0.000,40.218
a18c8208-43a5-44ee-ab91-651869b5f23d,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A15--beta-W,A15--beta-W,5.057925348063146,5.057925348063146,5.057925348063146,90.0,90.0,90.0,1e-08,positive,202.165,58.030,58.030,-0.000,-0.000,-0.000,58.030,202.165,58.030,-0.000,-0.000,-0.000,58.030,58.030,202.165,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.218,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.218,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.218
2c422755-1e85-4fd8-9bde-cb147c1214d8,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A15--beta-W,A15--beta-W,5.057925348063146,5.057925348063146,5.057925348063146,90.0,90.0,90.0,1e-07,negative,202.165,58.031,58.031,0.000,0.000,0.000,58.031,202.165,58.031,0.000,0.000,0.000,58.031,58.031,202.165,0.000,0.000,0.000,0.000,0.000,0.000,40.218,0.000,0.000,0.000,0.000,0.000,0.000,40.218,0.000,0.000,0.000,0.000,0.000,0.000,40.218
2c422755-1e85-4fd8-9bde-cb147c1214d8,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al,A15--beta-W,A15--beta-W,5.057925348063146,5.057925348063146,5.057925348063146,90.0,90.0,90.0,1e-07,positive,202.165,58.030,58.030,-0.000,-0.000,-0.000,58.030,202.165,58.030,-0.000,-0.000,-0.000,58.030,58.030,202.165,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.218,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.218,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.218
