,temperature,L1_2--AuCu3 a=4.7820,mp-1183278 a=4.7116,oqmd-323069 a=6.7748
0,0.0,0.0,0.0,0.0
1,10.0,1.589210077510015,2.3056310517360825,1.3710391474668377
2,20.0,8.177658659907172,8.471691399196335,7.873609028276842
3,30.0,13.551245969982809,13.466759917449652,13.25531401241065
4,40.0,17.186952276800252,16.908238402727644,16.899319242753723
5,50.0,19.646445531259747,19.254834643215712,19.359465772808523
6,60.0,21.34812040143321,20.877353766632368,21.05983846293043
7,70.0,22.55870613587373,22.02423676463524,22.27042628406448
8,80.0,23.4452241605087,22.855094242428034,23.159560014764264
9,90.0,24.112658593377855,23.471674321222512,23.832615033362984
10,100.0,24.627924717407407,23.939441738684568,24.356460276000703
11,110.0,25.034559686829596,24.30128501504179,24.774620062414048
12,120.0,25.361481920143703,24.585911832779484,25.115946515240985
13,130.0,25.628374722926825,24.812967153568398,25.400036759129467
14,140.0,25.848945789778615,24.996228611706968,25.64048770935685
15,150.0,26.032919102720264,25.14552668074861,25.84691486648409
16,160.0,26.18737454896322,25.268037041362003,26.026279002973165
17,170.0,26.317558289600825,25.369113801852926,26.18367256119923
18,180.0,26.42746706322997,25.452792443169663,26.322878676033085
19,190.0,26.52013434535315,25.522190441858193,26.446801915643807
20,200.0,26.598150312153653,25.57973048421542,26.557632116030426
21,210.0,26.662945315682844,25.627332099373366,26.657384376240152
22,220.0,26.71618958269367,25.666613610149284,26.746804708010323
23,230.0,26.759647769190593,25.69868033017721,26.826920859720936
24,240.0,26.79447337207236,25.724598500579535,26.89933739845525
25,250.0,26.821296410957945,25.74533593351498,26.964360178710105
26,260.0,26.840525732923822,25.76158031525277,27.02262138181699
27,270.0,26.853344341786336,25.7738802027966,27.07468165964351
28,280.0,26.861025348473728,25.78278022205224,27.120887433660606
29,290.0,26.862524072286362,25.788724284797652,27.161654176119733
30,300.0,26.868358742381666,25.792149672447163,27.197320571510275
31,310.0,26.891237096085536,25.793183110110327,27.228539350614266
32,320.0,26.822657192642037,25.792287964030198,27.25530443309916
33,330.0,26.790771574573878,25.789859185731697,27.27626584560061
34,340.0,26.81504577655675,25.785909365230484,27.293817951267144
35,350.0,26.779679643361618,25.780618848543927,27.30874525424646
36,360.0,26.769306209497657,25.774290387004775,27.320195773490656
37,370.0,26.74899108276315,25.766697301051135,27.32782584076298
38,380.0,26.715565966857636,25.75856172459252,27.33149112434434
39,390.0,26.68529497815284,25.74984966963042,27.332797563081982
40,400.0,26.657076527887558,25.740534334100094,27.32843459060561
41,410.0,26.626074799084595,25.730551275600316,27.328651465445848
42,420.0,26.59442651303132,25.72006191582445,27.314083093209803
43,430.0,26.562241092113066,25.71014127006637,27.456648885291443
44,440.0,26.52870640165733,25.699954676785616,27.30214655511831
45,450.0,26.4949364279551,25.68713096174961,27.13149718991052
46,460.0,26.46056019082537,25.676195908761898,27.26951387292392
47,470.0,26.426053906364537,25.665196770909393,27.265850026713505
48,480.0,26.391685715572248,25.653629761411835,27.221914007564948
49,490.0,26.357434368930065,25.579639605450456,27.209622526998253
50,500.0,26.323048141257843,25.582855855823887,27.213455526366257
51,510.0,26.288711605476934,25.68565022379586,27.168384524543775
52,520.0,26.254142026958665,25.652760573080073,27.1460137339747
53,530.0,26.220798926301747,25.59602996970045,27.122089078083324
54,540.0,26.187942958872206,25.596875954458277,27.100516409981353
55,550.0,26.154083721774466,25.57942876750138,27.072152238504952
56,560.0,26.12118019849504,25.56303006454451,27.043362557064626
57,570.0,26.08931800385413,25.556722308533633,27.01742496588658
58,580.0,26.057649987113216,25.558833299004746,26.987819872401214
59,590.0,26.026563845120425,25.534056452648567,26.95801762704072
60,600.0,25.996006450409023,25.513772124096494,26.929811751622612
61,610.0,25.96605127237629,25.515997087365097,26.900111038718016
62,620.0,25.936873065856805,25.506535185088563,26.870163866566536
63,630.0,25.907710661787682,25.498526244090137,26.840278292689238
64,640.0,25.879853937601755,25.489022219111785,26.809785266460974
65,650.0,25.852887673440435,25.47963223712621,26.779166810704545
66,660.0,25.825788649826958,25.47192744884026,26.74885940836238
67,670.0,25.80003823996525,25.463738820677378,26.71844484189472
68,680.0,25.774704241614497,25.45572905471607,26.68777095435978
69,690.0,25.74964375928388,25.448209573599318,26.657240586448864
70,700.0,25.725501630920554,25.440736694857737,26.62687565446823
71,710.0,25.702029595405765,25.43343862276655,26.596626661827244
72,720.0,25.67919559662528,25.426368546060615,26.566423847103316
73,730.0,25.656990801498917,25.419406884681823,26.536561029186707
74,740.0,25.635431452303813,25.412775416249893,26.50684195354104
75,750.0,25.614504007935132,25.406389225324688,26.477885777272938
76,760.0,25.594170390808713,25.400353175818644,26.44802638417177
77,770.0,25.574440669612827,25.394412348189398,26.41763694375429
78,780.0,25.555319662532387,25.38855666786828,26.390294282116372
79,790.0,25.53678302935047,25.383089125388732,26.362642988105357
80,800.0,25.518812942258325,25.3777067544077,26.333822599826064
81,810.0,25.50169842386055,25.372534623719627,26.306031285262886
82,820.0,25.484854371345882,25.36752756525495,26.278560560413162
83,830.0,25.468266485812748,25.362838247702644,26.25292318746221
84,840.0,25.45247741413089,25.35833682314332,26.22647194047888
85,850.0,25.43721050116891,25.353793994860165,26.198973904882454
86,860.0,25.422445096684523,25.349498144933744,26.173028348893126
87,870.0,25.408166987932066,25.34542218770085,26.14743319575351
88,880.0,25.394363937501378,25.341508798762003,26.12223883396019
89,890.0,25.381040089638706,25.337793309720052,26.09738912622244
90,900.0,25.36817053712798,25.33416812134203,26.07297840904302
91,910.0,25.35573461640115,25.330691722549094,26.048949024724724
92,920.0,25.343738798342493,25.327369979375053,26.025236171953082
93,930.0,25.332164999860037,25.324197862582572,26.00197410993619
94,940.0,25.320996291632728,25.321197163051114,25.979117149677094
95,950.0,25.31022512213658,25.318302365737853,25.956648886595506
96,960.0,25.29985035608355,25.315512290962864,25.935683242272823
97,970.0,25.289848617006147,25.312884260975235,25.91397272857124
98,980.0,25.28020517014374,25.31039902505179,25.891595064963283
99,990.0,25.270920640329045,25.308009200650446,25.870677302701175
100,1000.0,,,
