,temperature,L1_0--AuCu a=3.2457,oqmd-1217548 a=4.8090,oqmd-1224528 a=3.0620,oqmd-1228014 a=3.1391
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3070604949931579,0.17068907007327236,0.08706237723654796,0.6197474946933789
2,20.0,2.565371385460561,1.6174430016795374,0.8429086655402249,2.7017603912480204
3,30.0,5.661567483777405,3.9695882641984865,2.394831668270608,5.444065774150873
4,40.0,8.731163880671561,6.541205411553589,4.3583507831608035,8.33634270357413
5,50.0,11.627540918680861,9.112808275533364,6.484238048545689,11.187906645204714
6,60.0,14.336426748771148,11.609300854808073,8.645911255090473,13.920690626983689
7,70.0,16.865446807240804,13.997863149612003,10.777561480285321,16.503003297577695
8,80.0,19.22668445080073,16.26456014937619,12.844246573979289,18.92613211086711
9,90.0,21.43328785668423,18.406140253714316,14.828300332210526,21.193282042537827
10,100.0,23.49842140723767,20.42550284465961,16.72226371868401,23.313453502297676
11,110.0,25.434736980548617,22.3288437746081,18.524734350393533,25.298010781055492
12,120.0,27.254067428123193,24.123884036638582,20.237803913993844,27.158832886524547
13,130.0,28.967271289485744,25.81881846769589,21.865466416486072,28.90737779721145
14,140.0,30.58418453373903,27.421724233699603,23.412641307285735,30.55425622724427
15,150.0,32.113641610515295,28.94025132737286,24.88458602503758,32.109079651911166
16,160.0,33.563536449557546,30.38148027078883,26.286552753172305,33.580449727920346
17,170.0,34.94090295072442,31.75187573003151,27.623596533756565,34.97601583859006
18,180.0,36.25200191373596,33.05729293859253,28.900476015824758,36.30256126073161
19,190.0,37.502406717189295,34.30301139768735,30.12161003807249,37.56609725809145
20,200.0,38.69708361697498,35.4937810247636,31.291067152483233,38.77195474806337
21,210.0,39.84046476003266,36.63387234455416,32.412573941415225,39.92486879802138
22,220.0,40.936513329202796,37.72712612806393,33.48953345230869,41.029054191506404
23,230.0,41.98878097309929,38.777000120520306,34.52504848631873,42.08827184028574
24,240.0,43.00045805406458,39.786611791769765,35.52194659962945,43.10588656218301
25,250.0,43.97441741285087,40.75877677348778,36.48280499238241,44.08491706115357
26,260.0,44.913252392023026,41.69604304618811,37.409974272346886,45.028079037627194
27,270.0,45.8193098370184,42.60072114268082,38.30560057762928,45.93782233532564
28,280.0,46.69471873803929,43.47491072553623,39.17164584294155,46.81636295663151
29,290.0,47.54141510658546,44.320523923141636,40.009906171239905,47.665710684805546
30,300.0,48.36116360865044,45.1393058012581,40.822028373400556,48.48769295504832
31,310.0,49.155576407988185,45.93285232160336,41.60952479219933,49.283975525671295
32,320.0,49.92612961021222,46.702626105887916,42.37378655158024,50.05608041933354
33,330.0,50.67417764284117,47.44997028848232,43.11609537968769,50.80540153304556
34,340.0,51.4009658579072,48.176120706626634,43.83763415152477,51.533218254504405
35,350.0,52.10764160175726,48.882216645235005,44.53949628901563,52.24070737028596
36,360.0,52.795263960887844,49.56931032468242,45.222694145420476,52.92895350741694
37,370.0,53.46481236199604,50.23837529455271,45.88816648920475,53.59895831282216
38,380.0,54.117194178499595,50.89031387409761,46.53678519059422,54.25164854396756
39,390.0,54.75325147369815,51.52596376091851,47.16936120269854,54.887883217985724
40,400.0,55.373766992091376,52.146103912696795,47.786649918558226,55.50845994447673
41,410.0,55.97946949448298,52.75145979251859,48.389355975982575,56.11412054886785
42,420.0,56.5710385191126,53.342708056036116,48.97813757336578,56.70555607761259
43,430.0,57.14910863959932,53.920480748159996,49.55361035217154,57.283411263423424
44,440.0,57.71427328078982,54.485369067945946,50.11635089493047,57.84828851772295
45,450.0,58.267088145345596,55.037926752587474,50.66689988174866,58.400751508154066
46,460.0,58.80807429687163,55.578673124756634,51.20576494309627,58.94132837097892
47,470.0,59.3377209392979,56.10809584183518,51.73342324209046,59.47051460157924
48,480.0,59.85648792714993,56.62665338064595,52.25032381552869,59.98877566043982
49,490.0,60.36480803687792,57.13477728707818,52.75688969944327,60.49654932715407
50,500.0,60.86308902558901,57.632874216305225,53.25351986189649,60.994247830742914
51,510.0,61.351715500307066,58.121327786200276,53.74059096310509,61.48225978106077
52,520.0,61.831050618000425,58.600500263740805,54.21845896063781,61.96095192289181
53,530.0,62.30143763419411,59.070734101907156,54.687460575408195,62.43067073171061
54,540.0,62.76320131590229,59.53235334245539,55.147914632406454,62.89174386780633
55,550.0,63.21664923266816,59.98566489817954,55.60012328853794,63.34448150342446
56,560.0,63.662072938037944,60.4309597267319,56.0443731585867,63.78917753590464
57,570.0,64.09974905227969,60.868513906680825,56.48093634908711,64.22611069823425
58,580.0,64.52994025600162,61.29858962530121,56.9100714088727,64.65554557721832
59,590.0,64.95289620323732,61.721436086544706,57.3320242040804,65.07773354820644
