calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
56dd9fe6-25ba-4455-ae91-4d39925ee66f,Al,A1--Cu--fcc,A1--Cu--fcc,4.031036101244219,A1--Cu--fcc--211,211,1017.55
ed54f33b-2964-4c7c-b4ad-996f1c1c2fce,Al,A1--Cu--fcc,A1--Cu--fcc,4.031036101244219,A1--Cu--fcc--331,331,1027.76
6e18b247-3541-4911-955f-42248373a706,Al,A1--Cu--fcc,A1--Cu--fcc,4.031036101244219,A1--Cu--fcc--110,110,1038.00
166e7e97-96f8-466b-a802-d01539591d89,Al,A1--Cu--fcc,A1--Cu--fcc,4.031036101244219,A1--Cu--fcc--311,311,1044.20
b49440dc-c36d-49fd-b09e-06202f161bb1,Al,A1--Cu--fcc,A1--Cu--fcc,4.031036101244219,A1--Cu--fcc--321,321,1056.14
33cdf4e6-9396-46cd-9199-2395f352d27d,Al,A1--Cu--fcc,A1--Cu--fcc,4.031036101244219,A1--Cu--fcc--310,310,1063.51
b37118b3-bd5e-4050-ba9c-47bd2809bfb0,Al,A1--Cu--fcc,A1--Cu--fcc,4.031036101244219,A1--Cu--fcc--320,320,1076.03
32754858-bc02-49da-86d5-5eeca9373c0c,Al,A1--Cu--fcc,A1--Cu--fcc,4.031036101244219,A1--Cu--fcc--210,210,1078.07
9e21d161-5987-4975-b8e8-a6a1ca340531,Al,A1--Cu--fcc,A1--Cu--fcc,4.031036101244219,A1--Cu--fcc--111,111,876.95
4ad0760e-9afc-4cb3-a899-3cdbc5fb001d,Al,A1--Cu--fcc,A1--Cu--fcc,4.031036101244219,A1--Cu--fcc--100,100,946.77
db70f8df-90ed-497a-ac43-22256d48ad64,Al,A1--Cu--fcc,A1--Cu--fcc,4.031036101244219,A1--Cu--fcc--332,332,961.33
167c81c6-e3af-454d-a19f-7828c523802f,Al,A1--Cu--fcc,A1--Cu--fcc,4.031036101244219,A1--Cu--fcc--322,322,973.12
f9cbb8b0-22c2-4dfd-8f73-a95b4062e948,Al,A1--Cu--fcc,A1--Cu--fcc,4.031036101244219,A1--Cu--fcc--221,221,997.97
a1acc860-5748-46ef-b529-bbcae2e4c0c7,Al,A15--beta-W,A15--beta-W,5.057925348063146,A15--beta-W--311,311,1004.63
8ebf7f8d-5dec-44ca-a494-5104917d1bbb,Al,A15--beta-W,A15--beta-W,5.057925348063146,A15--beta-W--321-1,321-1,1006.37
813704a6-f438-4bc8-9fa8-8b176cf92046,Al,A15--beta-W,A15--beta-W,5.057925348063146,A15--beta-W--221,221,1008.52
d6f2f3f3-44d7-4b40-a7fd-d2baab012de2,Al,A15--beta-W,A15--beta-W,5.057925348063146,A15--beta-W--322,322,1011.96
aba65f55-a8a6-4b4a-9e1a-098e991637a2,Al,A15--beta-W,A15--beta-W,5.057925348063146,A15--beta-W--331,331,1027.40
f108c0ee-5ca6-41c2-aa37-c9584ec7317d,Al,A15--beta-W,A15--beta-W,5.057925348063146,A15--beta-W--100,100,1034.07
923191f5-1a63-45ba-b222-79c01f9d0034,Al,A15--beta-W,A15--beta-W,5.057925348063146,A15--beta-W--332-1,332-1,1036.50
63a0a838-75b4-40ef-92ac-22b08e94c0f1,Al,A15--beta-W,A15--beta-W,5.057925348063146,A15--beta-W--320,320,1038.13
39ae7052-82c2-4aa1-9787-bfbc41bf373c,Al,A15--beta-W,A15--beta-W,5.057925348063146,A15--beta-W--310,310,1043.86
9d62cbd3-16da-46f2-bfc0-efc3e9b223ba,Al,A15--beta-W,A15--beta-W,5.057925348063146,A15--beta-W--211-1,211-1,1060.67
85b130e1-dd25-4bd0-8d54-3a15bccc8222,Al,A15--beta-W,A15--beta-W,5.057925348063146,A15--beta-W--110,110,1076.68
b8c2d81e-0aa2-4131-9194-d3ae0f3ee9fe,Al,A15--beta-W,A15--beta-W,5.057925348063146,A15--beta-W--211-2,211-2,938.64
63fb46dd-ef83-42f6-98bb-4b389181c8a2,Al,A15--beta-W,A15--beta-W,5.057925348063146,A15--beta-W--210,210,980.90
a7bd2410-5d24-4e08-a974-6f7d43a92fd8,Al,A15--beta-W,A15--beta-W,5.057925348063146,A15--beta-W--332-2,332-2,984.91
ba2b583e-c61b-4893-b572-f6b011327243,Al,A15--beta-W,A15--beta-W,5.057925348063146,A15--beta-W--321-2,321-2,990.82
b74d5dcd-ab04-48ce-b0c0-6e9203ee3f31,Al,A15--beta-W,A15--beta-W,5.057925348063146,A15--beta-W--111,111,998.37
df458f9a-48c9-4cf3-aa61-a77a71cd8ddd,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8320505183451714,A3'--alpha-La--double-hcp--2021-2,2021-2,1017.03
5ff962b2-3a9b-4b8b-9ebd-d6b192ab8142,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8320505183451714,A3'--alpha-La--double-hcp--1120,1120,1034.39
acca84aa-35bd-42db-9bbb-14ca587bd28e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8320505183451714,A3'--alpha-La--double-hcp--2131-1,2131-1,1048.27
f75f4f7c-31fa-429e-9c1b-5948b709a91a,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8320505183451714,A3'--alpha-La--double-hcp--2241,2241,1053.62
51c77874-9bea-4a5f-8a95-e15bb5edd474,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8320505183451714,A3'--alpha-La--double-hcp--2132-2,2132-2,1054.42
4f1e1b52-e638-4456-bb1f-d229d819e5fd,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8320505183451714,A3'--alpha-La--double-hcp--2132-1,2132-1,1061.54
860cbaa3-4378-4336-adfd-0c2ce3dd5f47,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8320505183451714,A3'--alpha-La--double-hcp--1121,1121,1067.52
14846e84-17b0-4f69-95c5-66551743f282,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8320505183451714,A3'--alpha-La--double-hcp--1012-1,1012-1,1068.67
b30645d8-4a3e-436e-a6d6-2665283405c0,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8320505183451714,A3'--alpha-La--double-hcp--1010,1010,1068.78
c764e1f7-5068-4983-81f1-d32bbd1f7c45,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8320505183451714,A3'--alpha-La--double-hcp--2130,2130,1076.53
333943bb-b970-4497-a7d1-1934fdc0e1c5,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8320505183451714,A3'--alpha-La--double-hcp--2112,2112,1079.34
b625e812-7fa6-4381-b8ae-f0573e95b227,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8320505183451714,A3'--alpha-La--double-hcp--1011-2,1011-2,1080.47
cb2d3f9a-5d3e-4071-adf7-4a115825cc43,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8320505183451714,A3'--alpha-La--double-hcp--2131-2,2131-2,1091.70
63d6b785-98c1-458b-9ecc-4ba93fbdc343,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8320505183451714,A3'--alpha-La--double-hcp--0001,0001,853.55
599cc2a2-6cb0-4cf8-8cf5-da00d9d4d7a1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8320505183451714,A3'--alpha-La--double-hcp--1012-2,1012-2,918.42
1126b876-f967-433e-9308-727019bb7162,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8320505183451714,A3'--alpha-La--double-hcp--2021-1,2021-1,945.38
80aebe64-3926-411a-97ab-e204bcacc246,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8320505183451714,A3'--alpha-La--double-hcp--1011-1,1011-1,951.60
