key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e8a54990-905b-4988-8a2e-fbae002e56dc,oqmd-323817,oqmd-323817,dynamic,True,-2.8308765492426247,-2.8308765492426247,5.67063840876093,13.40314534030024,4.747028579652511,90.0,102.71018963871566,90.0
1d2ecdc1-e58d-47dd-93e1-3a2b8ed7defe,oqmd-301985,oqmd-301985,dynamic,True,-2.7462804945633743,-2.7462804945633743,6.012006559942014,6.720197763470332,8.58816516868716,90.0,90.0,90.0
b00ccc1b-d60c-431d-8d93-ea5f8e7ab145,oqmd-301985,oqmd-301985,static,False,-2.7424126279392493,-2.7424126279392493,4.445195684565471,4.445195684565471,8.69048484147471,90.0,90.0,90.0
51a3561a-cf9f-4081-869d-66ef0c702eb0,oqmd-301985,oqmd-301985,box,False,-2.7424126279206242,-2.7424126279206242,4.4451956360555105,4.4451956360555105,8.69048499033182,90.0,90.0,90.0
08022e4e-cf23-46c2-9533-b1b128e93f1d,L1_2--AuCu3,oqmd-348303,box,False,-2.7021999030652495,-2.7021999030652495,4.476614840054067,4.476614840054067,4.476614840054067,90.0,90.0,90.0
293dcede-d260-484a-a9ad-6754f0a8451a,L1_2--AuCu3,oqmd-348303,static,False,-2.7021999030652495,-2.7021999030652495,4.476614840054176,4.476614840054176,4.476614840054176,90.0,90.0,90.0
ed134853-d0b4-49e4-aa7f-28175f34ae24,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.7021999030637494,-2.7021999030637494,4.47661484110016,4.47661484110016,4.47661484110016,90.0,90.0,90.0
ba1cf306-8fe1-4352-86c3-887189697dcd,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.7021999030567496,-2.7021999030567496,4.47661484002039,4.47661484002039,4.47661484002039,90.0,90.0,90.0
2fb525c5-2cf1-4e87-bd4e-a54ef1463cc6,D0_3--BiF3,oqmd-312527,static,False,-2.673798896235812,-2.673798896235812,7.113195312518511,7.113195312518511,7.113195312518511,90.0,90.0,90.0
b8433f1f-511b-45e1-b29c-f6bf12b9e331,D0_3--BiF3,D0_3--BiF3,static,False,-2.673798896224937,-2.673798896224937,7.11319531425589,7.11319531425589,7.11319531425589,90.0,90.0,90.0
77c25131-ec27-4493-96cc-f86047acbdab,D0_3--BiF3,oqmd-312527,box,False,-2.6737988962111245,-2.6737988962111245,7.11319531423232,7.11319531423232,7.11319531423232,90.0,90.0,90.0
1ff176f4-5cce-46b5-8afa-effdb7a600e9,D0_3--BiF3,D0_3--BiF3,box,False,-2.6737988962109993,-2.6737988962109993,7.113195314232752,7.113195314232752,7.113195314232752,90.0,90.0,90.0
b88483f5-3b40-4774-a65e-513544529715,A15--Cr3Si,A15--Cr3Si,static,False,-2.6291647707866246,-2.6291647707866246,5.644366023554781,5.644366023554781,5.644366023554781,90.0,90.0,90.0
d95622e0-2687-469a-92fe-205d8e0314c9,A15--Cr3Si,A15--Cr3Si,box,False,-2.6291647707718746,-2.6291647707718746,5.644366023425467,5.644366023425467,5.644366023425467,90.0,90.0,90.0
