,temperature,A1--Cu--fcc a=4.9091,A15--beta-W a=6.1184,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4713,A3--Mg--hcp a=3.4713,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8786,oqmd-1214912 a=8.3076
0,0.0,89.56566654108065,63.116724094986616,85.13999389235177,90.5514283268674,91.55354553867652,95.66224114794713,93.52805111941458,95.23853116420612
1,10.0,89.54723413896419,63.02160005247872,84.99527620135875,90.52165874466944,91.52472194609753,95.68165893923606,93.50997435722785,95.19941091192332
2,20.0,89.56671618871665,62.555758452258274,84.35490971747656,90.53323731091,91.54349524334144,95.77304304049643,93.38442601380108,95.01335509177169
3,30.0,89.74051042142771,61.91390450662829,83.44568848327694,90.71235270333271,91.7437683747308,95.91323480576217,93.18635956650414,94.78239597632103
4,40.0,90.08312967546352,61.21818108883856,82.5150228571776,91.07433582116047,92.1426926809961,96.08109955376155,92.99548878769048,94.61476550061975
5,50.0,90.57653382344103,60.508990484826505,81.67624099901828,91.59990381918544,92.72069809343826,96.26554651920027,92.85019871446357,94.55154688011955
6,60.0,91.19986156708735,59.799884840488275,80.97279540979878,92.26661912635032,93.45443527204836,96.45959084451019,92.7630981447405,94.60077724697561
7,70.0,91.93524450211419,59.0952528122342,80.41843572477725,93.05522320171039,94.3236233531162,96.65882615419501,92.73596851537938,94.75821690870185
8,80.0,92.76813940710078,58.39644608305029,80.0145352317259,93.95002527819285,95.31160411510784,96.8605626363768,92.76651905343036,95.01574882674781
9,90.0,93.6867004041936,57.703739188399254,79.75736992084157,94.93823880776807,96.40470554600303,97.06311086040127,92.85114171619267,95.36455335222055
10,100.0,94.68116024479545,57.01712399151776,79.64099776642837,96.00931668894647,97.59156556632406,97.26548066315185,92.98597978382656,95.79621380629182
11,110.0,95.7433261573841,56.336598671041735,79.65933885059793,97.1544051411038,98.86259137618653,97.4671102807806,93.16735180966147,96.3030894827516
12,120.0,96.86623791099038,55.66227248040566,79.80576377176133,98.36597374454628,100.20957431846189,97.66758534848042,93.3918768366702,96.87835377126156
13,130.0,98.04391376891407,54.994326835571684,80.07399464721395,99.63755087637351,101.62541077367977,97.86678151021425,93.65651563149288,97.51595997932853
14,140.0,99.27115737207774,54.33310470070762,80.45804378703535,100.96349133790872,103.10386406765521,98.06458710024542,93.95854118460772,98.21054564213951
15,150.0,100.54340243090361,53.679012657221435,80.95223951030103,102.33883731037254,104.6394390042979,98.26102117217341,94.295519464817,98.95736835322079
16,160.0,101.85663456180315,53.0325199730992,81.55123177598304,103.75922125762617,106.22725045440328,98.45607641253848,94.66529309489937,99.75219866577908
17,170.0,103.20731428711306,52.394164868812865,82.24996931119448,105.22074251813947,107.86292235848346,98.64984264207733,95.06584731672335,100.59127256741321
18,180.0,104.59216142904705,51.76449482236532,83.04369346735866,106.71993586355309,109.54252294483888,98.84237310205646,95.49544794575368,101.47121543552731
19,190.0,106.00838505785207,51.144119453602556,83.92787407821868,108.25370987420207,111.26259952737313,99.03376502424364,95.95249886934103,102.38901177628571
20,200.0,107.45339379677239,50.533614167217245,84.89824598760059,109.81913355615107,113.01972496826068,99.22410275030389,96.4355493094368,103.34193305660793
21,210.0,108.92488468850912,49.93358001945201,85.95073611574527,111.4137270158054,114.81110312711392,99.41350481432251,96.94327983926941,104.32752645697352
22,220.0,110.42075507140254,49.34459262840273,87.08149233683037,113.03518450708246,116.63408328898889,99.60207145770377,97.47448421392778,105.34356610521756
23,230.0,111.93911654057689,48.76719384706272,88.28685482144034,114.6814366799676,118.48624286478945,99.78990144265353,98.0280571785703,106.38803570846855
24,240.0,113.47823577796694,48.20189194909551,89.56333998120644,116.35052365737562,120.3653361538231,99.9770568583431,98.60298007927248,107.45910142227287
25,250.0,115.0365153528306,47.64914188301089,90.90765237424598,118.04077488550259,122.26935402858587,100.16367055855848,99.19831718526554,108.55508964996531
26,260.0,116.612626751109,47.1093180904178,92.31662672817475,119.75050538048121,124.1964789185744,100.3498214047921,99.81320048363504,109.6745123771368
27,270.0,118.20509391413654,46.582688199024425,93.78734100630608,121.47836737301688,126.14487020964488,100.53559135955973,100.44682803360598,110.81589840748089
28,280.0,119.81282440575485,46.0706239518604,95.31696890366958,123.22304951131838,128.11301450829507,100.72108690291893,101.09845383544791,111.97800922027723
29,290.0,121.43470690386353,45.57280927541039,96.90285712504308,124.98312238073126,130.0995541000419,100.90638719856028,101.76738719473921,113.15967030478964
30,300.0,123.06975076708297,45.087840982075825,98.5417497595597,126.75769728075575,132.10300413463767,101.09157558464041,102.45296791320138,114.3598011725095
31,310.0,124.71699030794602,44.619571759516475,100.23277933725228,128.5456111259384,134.12226249431004,101.27669935909086,103.15459909180396,115.57740696114534
32,320.0,126.37565967201327,44.165838733656535,101.97304082259153,130.3459794251478,136.1562777286637,101.46188704731833,103.87171571467857,116.81157338383503
33,330.0,128.04493010551343,43.72565001475334,103.76047322033766,132.1579701506107,138.20362785009405,101.64717545521563,104.60378494224842,118.06145153384843
34,340.0,129.7240998425549,43.30148298146174,105.59315783151764,133.98065111160287,140.263654096738,101.83263527881992,105.35030756523966,119.32626006379343
35,350.0,131.41255768390647,42.89308781318822,107.46930139824127,135.81345680112543,142.335716490352,102.01835803656472,106.11081536120092,120.60527571786156
36,360.0,133.10960981014225,42.50211917851928,109.38723344242644,137.65552647094347,144.41838168806487,102.2043866000302,106.88486464684085,121.89782451294082
37,370.0,134.81472829764414,42.12261118722032,111.3454319853086,139.5063331166798,146.51064723237835,102.3907861903013,107.67203755389528,123.20328531118737
38,380.0,136.52740692058217,41.76048507494263,113.34245192029904,141.36530233379526,148.61293679506127,102.57762997293766,108.4719427407991,124.52108133166581
39,390.0,138.24733248330148,41.41765797723021,115.37698678133962,143.23184351845765,150.72437658719255,102.76496186105622,109.28420457855994,125.85067038684336
