,temperature,A1--Cu--fcc a=4.9091,A15--beta-W a=6.1184,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4713,A3--Mg--hcp a=3.4713,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8786,oqmd-1214912 a=8.3076
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.352062307075276,2.2260979339685685,1.8384945948371572,7.3980382478287705,7.640132408703853,2.480737992236956,2.9936477614604207,2.9989813605582154
2,20.0,15.826881247554194,8.898964921229455,8.58829788828707,16.168927931602024,16.503173904401933,8.088306696900002,9.063883844609764,9.530212997636953
3,30.0,19.819293022270887,13.862109303303109,15.004977733185443,20.251836285680188,20.643572868906478,13.26440581589029,13.977140777018482,14.63234387177114
4,40.0,21.716563124830017,16.797284857636757,19.18102890065224,22.191387852944683,22.62496028246882,16.713273744477913,17.02194211882492,17.68398367523991
5,50.0,22.698251131248032,18.612409210789075,21.76644805067581,23.194602370030907,23.65805502118463,18.837220375439358,18.85439000666861,19.467488729891937
6,60.0,23.239706862326265,19.796759912759306,23.426105410118073,23.747983359271018,24.231941450245003,20.170747493590774,19.99303113813992,20.544699484710932
7,70.0,23.548037115465085,20.628054202562296,24.552071558635635,24.06272371905729,24.560305817133482,21.045806436517616,20.73162389327322,21.22110959686975
8,80.0,23.722046816841484,21.239478543899935,25.362099065754112,24.239474320645833,24.74501932675225,21.645478172423715,21.23098900056094,21.660748509933054
9,90.0,23.814083488901538,21.714679423311978,25.967535526878592,24.332238292993818,24.839947067611515,22.07487243595347,21.58075211205524,21.953544370603588
10,100.0,23.852117381090242,22.1010393557133,26.475025288718925,24.368843161977754,24.875110039181177,22.39389650342669,21.833549039316097,22.152229572492956
11,110.0,23.854888371856884,22.428236278712667,26.875231800384974,24.36859058978492,24.869712723586392,22.635932386118135,22.02077146338106,22.28809026567436
12,120.0,23.833904974602376,22.708536545361692,27.22897772718433,24.343813136153127,24.836539484450306,22.82899211246754,22.16324274776127,22.38158733545714
13,130.0,23.79652866238974,22.962504047341863,27.543773583763766,24.30021988587762,24.781315942854977,22.983092881595997,22.273098073349164,22.445210416808962
14,140.0,23.746538857002264,23.18869829094067,27.83082505598887,24.24383737321918,24.71280859945407,23.111517323844712,22.36028040291536,22.48834304401743
15,150.0,23.69090525130459,23.394700170668127,28.097072506125322,24.18128834529795,24.634672479570128,23.218333070541867,22.433156181368,22.51655814751257
16,160.0,23.6334915850657,23.58420166896024,28.34724159311136,24.11117573190818,24.5487961106982,23.31148999596289,22.48333546034183,22.534630619793944
17,170.0,23.558060858067506,23.757744654945565,28.584468185998553,24.04094380877469,24.45904053749463,23.391531819869172,22.534859500508013,22.5448728778192
18,180.0,23.501405913201115,23.919752448676256,28.807622247760506,23.971604094907462,24.37922558344859,23.463247289597668,22.57524198323533,22.55098229379751
19,190.0,23.433447618401352,24.06655843114398,29.02151608547186,23.88215874560381,24.25861479601152,23.52725109607838,22.609798481774426,22.552584233951254
20,200.0,23.37149477531534,24.202941351433868,29.22160122063069,23.81828950226441,24.183317959260524,23.585964977159477,22.640091834930224,22.552974330002343
21,210.0,23.308240079494126,24.325899390341185,29.411600059441998,23.747032747047808,24.09385639790477,23.639822224882842,22.66725209625733,22.551408670430547
22,220.0,23.24991121126521,24.437183409090796,29.58906191838694,23.681713642478776,24.00601123524987,23.689107819083226,22.691731126611714,22.5499173112698
23,230.0,23.191259133495887,24.533098833351023,29.753344751308543,23.60701166848188,23.91646696267824,23.73581502896737,22.71422972187079,22.54796269900605
24,240.0,23.132358976882333,24.618065204344934,29.904871588584264,23.55427403014827,23.83762805658231,23.780003823424362,22.73560200707497,22.546769461212037
25,250.0,23.097446015979624,24.684306615686076,30.03780355328567,23.478041643030245,23.76600602825627,23.822059589287985,22.755362848433347,22.555768611784476
26,260.0,23.0205282982298,24.730962871399516,30.166015651060178,23.438438338898585,23.670282521260496,23.86199922998165,22.774959429068378,22.534802074411783
27,270.0,22.99259542535505,24.939881828694876,30.270126567482215,23.387913276580587,23.609114138721516,23.90024832212511,22.793399676617238,22.548133335787195
28,280.0,22.94706834370396,24.885216557569837,30.361509411929557,23.300638925881156,23.556955708038174,23.93815012010428,22.813069848100433,22.550220307487066
29,290.0,22.909839358922813,24.660986396567257,30.302930636001943,23.2952368006648,23.468023197600377,23.972473789941773,22.827616112512366,22.554360976341172
30,300.0,22.864852419545212,25.266473402233178,30.628926778224674,23.226865214151537,23.431166338419626,24.01045491842664,22.84777835987212,22.558704399691738
31,310.0,22.846385566913554,24.898501013970463,30.54556284828903,23.198128082574783,23.390008497819846,24.041325991093498,22.866060188720013,22.565514155130973
32,320.0,22.806650677944504,24.73503100597417,30.57650762074833,23.168206897595503,23.27161229647819,24.077259059428428,22.883683615009645,22.572565112601556
33,330.0,22.777910836785107,25.121584447193985,30.591413908775696,23.108706478650042,23.280350613344474,24.11080693593968,22.901547700381307,22.581570144384752
34,340.0,22.76279438225337,25.072448958990616,30.59212415638706,23.112087597092657,23.283251067480318,24.139384997789282,22.91984824885338,22.591511059472854
35,350.0,22.725557079231347,25.326415563139744,30.5794684875674,23.047730802077186,23.127985116233916,24.174251515894213,22.937913463399617,22.602423592695633
36,360.0,22.713476539257346,24.292583821065445,30.555616691015757,23.03912244616634,23.038737760311694,24.20607248969872,22.95621978689829,22.614610917607113
37,370.0,22.69006006677322,25.311437798605155,30.514896375310833,23.02600327592355,23.247369486603244,24.23305254006191,22.975276806943732,22.628866909186286
38,380.0,22.712948504645517,25.61572681847727,30.467671248146704,22.994180619004194,23.149672404229843,24.267179141681858,22.99363697980151,22.642333006694752
39,390.0,22.623577441741144,24.134809736586497,30.405669444930343,23.040851133917506,23.46206528358299,24.299948857007085,23.01335620617867,22.658894712768568
40,400.0,22.701156113533692,24.5189494850726,30.334392565157735,22.866118308734052,22.063788512095147,24.319257073043655,23.03244047270445,22.674367763808025
41,410.0,22.58711099646956,26.081756597524056,30.253099498498173,23.077539687604816,23.5986885038812,24.360518149255046,23.05198507532787,22.699545673899653
42,420.0,22.67678987498358,23.40466728871038,30.172118283638557,22.81896226129223,23.252124181930565,24.38686280094344,23.072026789445093,22.70013028317609
43,430.0,22.679571226063757,26.530149838171063,30.06404026094884,22.926661101307943,22.131563988275005,24.408689559922724,23.091966580228483,22.729995010514056
