,temperature,C1--CaF2--fluorite a=7.0335,oqmd-1236809 a=13.0515
0,0.0,0.0,0.0
1,10.0,3.2657711050806375,11.209930814267727
2,20.0,8.187986772508651,13.355734342441155
3,30.0,11.038117992394406,14.398444721238086
4,40.0,12.95532169109594,15.281699622472388
5,50.0,14.547812868992743,16.23024782593796
6,60.0,15.893833275463985,17.210882667876863
7,70.0,17.000788378973656,18.142397274677307
8,80.0,17.893877939658736,18.975654986451353
9,90.0,18.609344613307137,19.695478129816276
10,100.0,19.183056750954353,20.306154909897764
11,110.0,19.64560416712742,20.82015954946908
12,120.0,20.021403144341892,21.25199431768325
13,130.0,20.32937418727408,21.61540232027818
14,140.0,20.584011681509185,21.922354910117896
15,150.0,20.79639733465899,22.182864987485996
16,160.0,20.975030382672905,22.40513952627529
17,170.0,21.12646805475999,22.595841895522117
18,180.0,21.255806614708163,22.760364077218792
19,190.0,21.36703874258276,22.903070369512808
20,200.0,21.46331837045334,23.027501838310464
21,210.0,21.54715735148892,23.13654233585002
22,220.0,21.62057220406885,23.2325510531104
23,230.0,21.685194291063343,23.317467478165362
24,240.0,21.742353131316666,23.39289423550849
25,250.0,21.7931398659184,23.460162457819184
26,260.0,21.838455973763697,23.52038346601171
27,270.0,21.879050947208214,23.574489749139765
28,280.0,21.915551645545698,23.623267583558672
29,290.0,21.948485329245017,23.667383108672347
30,300.0,21.978297861077483,23.70740326727632
31,310.0,22.005368184458383,23.743812701213052
32,320.0,22.030019914355172,23.77702744856507
33,330.0,22.0525306736664,23.807406100608524
34,340.0,22.073139657793643,23.83525893224263
35,350.0,22.092053798092948,23.860855408330817
36,360.0,22.10945281070842,23.88443038252143
37,370.0,22.12549335355879,23.906189238636212
38,380.0,22.140312465808403,23.926312173047503
39,390.0,22.154030427009676,23.944957776176352
40,400.0,22.166753144474963,23.96226603968311
41,410.0,22.178574155281854,23.978360891100877
42,420.0,22.189576311993953,23.993352338058116
43,430.0,22.199833207653434,24.00733828868733
44,440.0,22.20941038490342,24.02040610243299
45,450.0,22.218366365644,24.032633915562865
46,460.0,22.2267535309059,24.044091777739617
47,470.0,22.234618875222434,24.054842629584076
48,480.0,22.242004655470833,24.064943145982507
49,490.0,22.248948950657187,24.07444446566262
50,500.0,22.25548614630123,24.083392824124893
51,510.0,22.26164735475775,24.09183010420549
52,520.0,22.267460780955467,24.099794316221875
53,530.0,22.272952041473726,24.10732001775734
54,540.0,22.278144443622875,24.11443868155943
55,550.0,22.283059230136843,24.12117901871424
56,560.0,22.287715794225342,24.12756726317756
57,570.0,22.292131869007704,24.13362742283136
58,580.0,22.296323694745407,24.139381501469988
59,590.0,22.300306166796666,24.144849695486577
60,600.0,22.30409296677896,24.150050568486684
61,610.0,22.30769667908303,24.15500120660647
62,620.0,22.31112889457065,24.159717356925746
63,630.0,22.31440030304178,24.164213551035285
64,640.0,22.317520775833035,24.168503215548352
65,650.0,22.320499439736576,24.17259877110291
66,660.0,22.323344743258225,24.176511721198626
67,670.0,22.32606451611055,24.18025273204274
68,680.0,22.328666022719535,24.183831704424758
69,690.0,22.33115601041384,24.18725783851526
70,700.0,22.3335407529042,24.190539692370944
71,710.0,22.335826089555766,24.19368523483446
72,720.0,22.338017460925037,24.196701893430426
73,730.0,22.340119940954498,24.199596597791277
74,740.0,22.342138266177656,24.202375819084295
75,750.0,22.344076862251168,24.205045605849268
76,760.0,22.345939868087694,24.2076116166197
77,770.0,22.347731157833238,24.210079149649538
78,780.0,22.349454360910002,24.212453170034312
79,790.0,22.351112880309376,24.214738334487166
80,800.0,22.352709909312146,24.216939013994278
81,810.0,22.35424844678944,24.219059314556745
82,820.0,22.355731311219508,24.221103096198455
83,830.0,22.357161153534776,24.223073990409
84,840.0,22.358540468922673,24.22497541615848
85,850.0,22.35987160766533,24.226810594623263
86,860.0,22.361156785110033,24.228582562736673
87,870.0,22.3623980908496,24.2302941856696
88,880.0,22.363597497184582,24.231948168338928
89,890.0,22.364756866926317,24.233547066026397
90,900.0,22.365877960605662,24.235093294188953
91,910.0,22.366962443128834,24.23658913752354
92,920.0,22.368011889940888,24.23803675836082
93,930.0,22.369027792722914,24.239438204433952
94,940.0,22.370011564682002,24.240795416077823
95,950.0,22.370964545439396,24.242110232910942
96,960.0,22.371888005587508,24.243384400034394
97,970.0,22.372783150902457,24.244619573792086
98,980.0,22.37365112627449,24.245817327127
99,990.0,22.374493019353096,24.24697915456281
100,1000.0,22.375309863946796,24.248106476843116
