,temperature,A1--Cu--fcc a=4.9091,A15--beta-W a=6.1184,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4713,A3--Mg--hcp a=3.4713,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8786,oqmd-1214912 a=8.3076
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.526407987239301,3.941062122244658,1.6755019355073382,7.509109626924046,7.553153996241756,2.8696883123428725,3.355492834380163,3.0485015483388107
2,20.0,16.492581629877805,11.073366664328072,7.651537916205342,16.665086589293427,16.831547219490677,8.670043684966297,9.82961812799519,9.736374354482093
3,30.0,20.73683882445779,15.747970197857681,13.418708965506756,21.0037231166878,21.248294109230788,13.682208690104064,14.75736060351843,14.771757089177793
4,40.0,22.781700048652837,18.517863876588326,17.285878014432193,23.09271167546916,23.395926400363752,16.942816278031327,17.804175858937125,17.809740312167843
5,50.0,23.867131979263732,20.20811918510009,19.743429247749336,24.202812642806855,24.553199145930744,18.96169497293903,19.653078838937738,19.614093395997582
6,60.0,24.492527217154645,21.28425072514098,21.347214243138826,24.84537823570082,25.23548308606944,20.245682449563173,20.811905116454533,20.722514321558133
7,70.0,24.873316458635063,21.999079731232374,22.44153526330693,25.239976192260393,25.664107366377685,21.09843389967507,21.56968860458415,21.432362467026486
8,80.0,25.11201483307402,22.49251918388585,23.222545180190384,25.490548237924802,25.943779327341378,21.6898325924073,22.08577518362257,21.904728549139744
9,90.0,25.262092650247595,22.844615622029913,23.802930903347505,25.651082000966127,26.1288640166278,22.116404950718536,22.4501926523808,22.229538353152527
10,100.0,25.35373351219114,23.10290153591203,24.249686588403655,25.751960748746765,26.25000907210543,22.434938990905092,22.71581043886944,22.459132252839833
11,110.0,25.405176408779372,23.29665582833773,24.604181431266614,25.811498414559654,26.325776326930413,22.680262996938225,22.91493919883504,22.625278190510603
12,120.0,25.428105013683226,23.444546267618065,24.892918957364436,25.84141976813494,26.36814225938342,22.874452282296428,23.068068066846745,22.748011356360987
13,130.0,25.43037112156837,23.558848983811966,25.13363626517169,25.84960503852509,26.385242505964676,23.031954490580823,23.188623620767988,22.840400190268127
14,140.0,25.417461040501532,23.647866601120633,25.338563007796008,25.84157090392355,26.382866931801487,23.162576500796533,23.28566122253664,22.911219661304884
15,150.0,25.393360687454805,23.717378897012882,25.51642257358877,25.82135435706132,26.36533679180895,23.273108816094673,23.365441305396885,22.966514277613097
16,160.0,25.361071417304476,23.771501659611836,25.673622799102425,25.791965947613097,26.33593503563129,23.36836817103198,23.432388490125675,23.010536218974483
17,170.0,25.322763834499444,23.81323608238091,25.81499482508538,25.755722071820532,26.297226440321552,23.451811688181714,23.48968942289104,23.046329184754164
18,180.0,25.28022719846161,23.84482501953204,25.944260477512373,25.71446702867008,26.251391160893377,23.52604196415134,23.53966822147874,23.076105841890712
19,190.0,25.234889658697135,23.867985746297578,26.06434822152185,25.669508398066704,26.199869347136048,23.592958623834843,23.584051677239316,23.101494872773774
20,200.0,25.18780155760694,23.884058411787134,26.177585593491223,25.62204084889773,26.14409617458759,23.65398785200136,23.624133450214117,23.123706524529528
21,210.0,25.139841566761042,23.894131496913793,26.285847168962114,25.57308690067866,26.08544465317145,23.71021200579051,23.660892012393674,23.143646410565527
22,220.0,25.091699572609958,23.899088220740698,26.390643559016894,25.523359001770782,26.024741864405865,23.762537009193306,23.69507306519914,23.16199633684518
23,230.0,25.043929078750015,23.899695788363648,26.49319652425771,25.473419926732184,25.962749230899124,23.811771922801896,23.727248227040494,23.17927055496445
24,240.0,24.996950554317475,23.896614740347037,26.59448218843639,25.42380834436215,25.900153742543214,23.858355721584342,23.75785675205483,23.19585768931001
25,250.0,24.95117895080822,23.89042209348143,26.695265415226594,25.37488580465177,25.83757820442242,23.90263526711003,23.78723825759052,23.212048912126587
26,260.0,24.906796915989897,23.881677522390103,26.796165152820635,25.327011107414886,25.77535130429034,23.945135784405505,23.815653739349347,23.228063981343237
27,270.0,24.8640387705407,23.870433800265108,26.89762668773098,25.280497477811814,25.71388772058152,23.985995467582686,23.843304538458213,23.24407321343966
28,280.0,24.823124905610385,23.857277844354684,26.999963013780654,25.23535427161213,25.653672915681323,24.025434123738084,23.87034283067482,23.260187014892722
29,290.0,24.784126046234043,23.843687499066963,27.10279289590121,25.191892992086746,25.594789494718825,24.063688180594507,23.896889805676157,23.276493598457165
30,300.0,24.747113314925,23.828427469760207,27.207367341855825,25.150241041399447,25.537486363928664,24.10111779846435,23.923034022002053,23.293051929941367
31,310.0,24.71216308717563,23.81197416251724,27.31384957032419,25.11040670159482,25.482075284390458,24.137528690351758,23.948834082409768,23.30990135584264
32,320.0,24.67928830388511,23.796567127231924,27.420994461019383,25.072523148130568,25.428346763362576,24.173024702591125,23.974340311861432,23.32706394581821
33,330.0,24.64847992692068,23.780762982624587,27.529277435673325,25.036538099546792,25.376585148050317,24.20813923459391,23.999586157566597,23.344550195304755
34,340.0,24.61974724974362,23.764476191340695,27.638541661391272,25.002531442780143,25.327178326229056,24.242392171429433,24.024592928010776,23.36236129408882
35,350.0,24.593043944002904,23.748366308650287,27.748657985050762,24.970467780209656,25.279631925144763,24.276047354117203,24.04937241007425,23.380490497038164
36,360.0,24.568344922378234,23.73458904209118,27.859387650007978,24.940327810698214,25.233818187886623,24.309450014913125,24.07392978339073,23.398926045752276
37,370.0,24.545610017031333,23.72197554236878,27.970489765331653,24.912134049029408,25.190644600099503,24.342160872524502,24.098265406185256,23.41765166007688
38,380.0,24.52478061080573,23.70815815282789,28.081766731990115,24.885808634298776,25.14987565477496,24.374434354263034,24.122374589878312,23.43664717951673
39,390.0,24.505786341803702,23.697837094864994,28.192934109107707,24.86135229147974,25.11157240757841,24.40660598120643,24.146250140455752,23.45589200626272
40,400.0,24.48859219596269,23.690945918183758,28.30370539674579,24.838606298492298,25.073421051641485,24.43801794842963,24.169882513840303,23.47536477379891
41,410.0,24.473108373434705,23.68293539280252,28.413863709331565,24.817657126650033,25.03808731807158,24.469176670900854,24.19325789965605,23.49502991356802
42,420.0,24.45931260920956,23.67804524710256,28.52313886246666,24.79833310970756,25.00615711348077,24.50036661657096,24.216365082817365,23.514886123789758
43,430.0,24.44700044029617,23.675197418501917,28.631241537629304,24.78069063623988,24.97699041729981,24.530775425952847,24.239192422498327,23.5349106800957
44,440.0,24.436337267556898,23.6749430211375,28.73799271931683,24.764619153656223,24.93944176981757,24.56134438251247,24.26172519238818,23.55505059031
45,450.0,24.427049806724032,23.677953553234524,28.844973279086254,24.75003856035201,24.906396077559965,24.59136416838871,24.283947968648437,23.575301016385104
46,460.0,24.418963317779184,23.681232297885007,28.948281047667557,24.73693251932196,24.90150278605242,24.620745511527296,24.305847615012222,23.595635893485728
47,470.0,24.412508383255748,23.688428011100847,29.047546514970822,24.72507885896375,24.874224537483734,24.650376432185983,24.327412271273797,23.616033783121175
48,480.0,24.407271084991933,23.6981887087034,29.146482301240116,24.71449578189738,24.845991841498297,24.679770604548708,24.348628439905912,23.636473902053538
49,490.0,24.40324546543247,23.710185543138216,29.24302571515111,24.704437539269858,24.826512923253553,24.70854985671147,24.36948384170864,23.656935326678376
50,500.0,24.3997549077886,23.725516897271383,29.33701991324217,24.69693803356579,24.80632761380259,24.736669891901787,24.389966743288223,23.677401692836096
51,510.0,24.398087607374475,23.743789405067336,29.428267234550567,24.686148418903844,24.786591987370816,24.76609414211515,24.410064631376176,23.697848234683622
52,520.0,24.396922786531054,23.763855550410522,29.51663884354081,24.685917908772833,24.786165427408655,24.793660864706354,24.42977098045203,23.718264107647723
53,530.0,24.396717465543585,23.787392162800348,29.602062390252982,24.688125040676493,24.770047215723512,24.82046132933712,24.449076533536143,23.73862992301034
54,540.0,24.398466452310966,23.812597294556085,29.684407699655495,24.713327342813148,24.720334648983854,24.84898878564611,24.46796792477954,23.758923003874465
55,550.0,24.399749922843036,23.841803389270734,29.763648797946612,24.684424468640987,24.73179707558312,24.876215377436566,24.48644278062539,23.779146075961833
56,560.0,24.40477660078371,23.87231915329556,29.83964688091269,24.595835883226897,24.720886425754106,24.903480313201623,24.50449226218011,23.79927484548852
57,570.0,24.40480314178293,23.90479331484659,29.912397317718565,24.67486356545316,24.710675428278446,24.930459106836107,24.522111327398793,23.819289799225935
58,580.0,24.407014975845637,23.94159420402756,29.98184607841242,24.707502936598424,24.701602306073223,24.956352313318106,24.539297985257527,23.839188196226754
59,590.0,24.402297124101697,23.979580743746983,30.047934145948275,24.652346183126046,24.69376223775694,24.982828320866997,24.556040447202253,23.858952898097776
60,600.0,24.384113229140077,24.028362680842797,30.110636444370535,24.67650404117539,24.687028033554427,25.008939553504515,24.572334176840197,23.878577418298164
61,610.0,24.662056287530323,24.06288742295469,30.173514923232258,24.6648804067349,24.680707315028293,25.03495866493538,24.588185367184032,23.89805584175187
62,620.0,24.75989707556575,24.103813631523224,30.229247979086477,24.649840020087886,24.675131773572797,25.061276554101138,24.603592051591676,23.91737213236048
63,630.0,24.25852306589446,24.15721508835809,30.277992186899013,24.68300221277743,24.670662994639102,25.086961620435737,24.618543731518173,23.93652005006903
64,640.0,24.09664660841819,24.197870142510574,30.327403309623715,24.697340826856497,24.667233877085895,25.109952986116642,24.63304388880138,23.955493494669085
65,650.0,24.403039412107272,24.25286923722057,30.373626628477247,24.686175951892885,24.664708496148947,25.134751663715612,24.64709233162196,23.974282046931854
66,660.0,24.590262263209247,24.311528171498153,30.416451437828588,24.66730382616253,24.662128716665105,25.160210045748638,24.660692064664996,23.992883425850568
67,670.0,24.471383850059844,24.357449056555065,30.456135268168055,24.6837539710555,24.660752216583898,25.18181590877066,24.673841285885583,24.011291022610582
68,680.0,24.37121915578718,24.396254673674896,30.496924329570447,24.74233315046449,24.660395372643887,25.205455837305397,24.68653680859765,24.029496676021868
69,690.0,24.46584759986213,24.480553108075327,30.529355503840833,24.69942595098917,24.659836472132653,25.232439888132852,24.698789196668397,24.047490798697833
70,700.0,24.502690765884864,24.535663921111297,30.55480233667256,24.690503300802643,24.660041695878707,25.25637184282177,24.71060087643237,24.065323903050377
71,710.0,24.52485502976321,24.560933180482476,30.582590175033094,24.739079299226496,24.661218373518963,25.27675734744193,24.721964039266428,24.0829261444935
72,720.0,24.512255626628107,24.65194680607522,30.611548132439175,24.726820331622363,24.662171613571022,25.30155868843344,24.73288913584558,24.100269243848825
73,730.0,24.514763441252484,24.707245203776637,30.631728632527942,24.72997774411006,24.6641161945228,25.323608651847522,24.743058639083632,24.11742249922322
74,740.0,24.537573675037724,24.75790190872637,30.64487645427637,24.739685112206917,24.666600591907237,25.34414784296323,24.75300783703089,24.134356123111736
75,750.0,24.55304855534688,24.821559802140104,30.6645406371023,24.74669730865324,24.669218026098928,25.366721392504964,24.762836850485854,24.15106978453266
76,760.0,24.576865858307013,24.88361897499774,30.67618105674077,24.752137668938648,24.67206709564701,25.38965236925228,24.771997980367544,24.167555390577675
77,770.0,24.556952240818937,24.9586328314385,30.685566174388793,24.762149938710454,24.6757703306583,25.41075521659957,24.7807309215445,24.183820210033474
78,780.0,24.650106647994114,24.999283484376868,30.698432324680002,24.76950215621859,24.67975165889263,25.42904324986747,24.789043574217523,24.19985965082524
79,790.0,24.479472734117756,25.06164192123905,30.705252805078626,24.7768526227516,24.683655559744487,25.453834083076178,24.796944586709365,24.215668342691526
80,800.0,24.49116856369655,25.12959534472187,30.713112240576578,24.786392125160074,24.688160937204604,25.46512483965289,24.804443072630043,24.231251340325116
81,810.0,24.730928423942512,25.183496426042485,30.712741698891204,24.795137440994363,24.69283872316644,25.489511295364785,24.811523354335268,24.24660785338605
82,820.0,24.623876038057784,25.26435688936144,30.70605388703681,24.801899084453712,24.69784404971532,25.519011071234992,24.818214381198032,24.26174123929366
83,830.0,24.63235591218032,25.312897440547758,30.702127628746325,24.81151518068902,24.70327827532814,25.511695922940778,24.82496771590524,24.276645529048583
