calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
7032a917-4cd6-413f-9ac4-d0ecdaea9a0f,Pb,A1--Cu--fcc,A1--Cu--fcc,4.909122237017294,A1--Cu--fcc--vacancy,vacancy,0.309,-5.820,0.000,0.000,-5.820,0.000,-5.820,False,0.00000,0.00000,0.00000,,,,,,
14856d57-2978-403c-8f28-d25dd85013ff,Pb,A1--Cu--fcc,A1--Cu--fcc,4.909122237017294,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.725,-11.356,0.000,-0.000,-11.356,0.000,-11.583,False,0.00000,0.00000,-0.00000,,,,,,
82123ce8-a533-4b0d-9f67-ae96976ef947,Pb,A1--Cu--fcc,A1--Cu--fcc,4.909122237017294,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.730,-11.010,-0.000,-0.000,-10.840,-0.217,-10.840,False,-0.00000,-0.00000,-0.00000,,,,,,
e973f92b-51a0-4422-a50d-e9a4544e5424,Pb,A1--Cu--fcc,A1--Cu--fcc,4.909122237017294,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.188,15.543,0.000,0.000,15.656,-0.404,15.095,True,0.00000,0.00000,-0.00000,,,,-0.00000,0.14478,0.01054
b246e140-41a7-40a1-908a-06c71650720f,Pb,A1--Cu--fcc,A1--Cu--fcc,4.909122237017294,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.193,15.303,-1.372,0.171,15.303,0.171,15.086,True,-0.00000,0.00000,0.00000,,,,0.49872,0.49872,-0.41645
2585078f-645c-4cb0-8f5e-a166261ef268,Pb,A1--Cu--fcc,A1--Cu--fcc,4.909122237017294,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.210,15.531,0.192,0.192,15.531,-0.192,15.531,True,-0.03186,0.03186,0.03186,-0.82637,0.82637,0.82637,,,
ec61a63e-2873-403e-a19b-0d823505798a,Pb,A1--Cu--fcc,A1--Cu--fcc,4.909122237017294,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.323,17.348,-0.000,-0.000,17.348,-0.000,17.348,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
87d17111-0524-490d-b794-7fee43fd8523,Pb,A1--Cu--fcc,A1--Cu--fcc,4.909122237017294,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.330,17.051,0.000,0.000,16.378,4.736,15.781,True,0.00000,0.00000,-0.00000,,,,0.00000,-0.00810,0.00819
e79f198f-c201-40df-b2a1-31bc61ff4a1c,Pb,A1--Cu--fcc,A1--Cu--fcc,4.909122237017294,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.346,15.398,5.245,0.000,15.398,0.000,16.175,False,-0.00000,0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
69a0ec2d-baab-44af-9d0d-0551f61cb05b,Pb,A2--W--bcc,A2--W--bcc,3.843899738704751,A2--W--bcc--vacancy,vacancy,0.416,-6.346,0.000,0.000,-6.346,0.000,-6.346,False,0.00000,0.00000,0.00000,,,,,,
8f2ae9ad-6242-4575-b281-c7d3a68b2ee6,Pb,A2--W--bcc,A2--W--bcc,3.843899738704751,A2--W--bcc--2nn-divacancy,2nn divacancy,0.736,-8.167,0.000,0.000,-8.167,-0.000,-10.844,False,-0.00000,-0.00000,-0.00000,,,,,,
0b4dd501-eb35-496d-8e98-b4ebe18229da,Pb,A2--W--bcc,A2--W--bcc,3.843899738704751,A2--W--bcc--1nn-divacancy,1nn divacancy,0.927,-9.909,0.932,0.932,-9.909,0.932,-9.909,False,-0.00000,-0.00000,-0.00000,,,,,,
29122d61-0f0f-4a96-8d23-dd5837ef067d,Pb,A2--W--bcc,A2--W--bcc,3.843899738704751,A2--W--bcc--100-dumbbell,100 dumbbell,1.570,35.799,2.660,4.041,35.799,4.041,36.111,True,0.00000,0.00000,0.00000,,,,-0.53686,-0.53686,0.34919
d0b61dae-53d1-4b6b-a276-902c793220fd,Pb,A2--W--bcc,A2--W--bcc,3.843899738704751,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.571,35.399,3.761,3.761,35.399,3.761,35.399,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
284361a5-3a8c-4c28-93d4-763e28a72e81,Pb,A2--W--bcc,A2--W--bcc,3.843899738704751,A2--W--bcc--111-dumbbell,111 dumbbell,1.576,35.635,3.671,3.671,35.635,3.671,35.635,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
