,temperature,A1--Cu--fcc a=4.9091,A15--beta-W a=6.1184,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4713,A3--Mg--hcp a=3.4713,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8786,oqmd-1214912 a=8.3076
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.170093867031709,2.2882341035686666,0.5459199283280638,2.0774524948363093,2.0453105168813623,1.6769123965338733,1.9086338440508637,2.1625997064131153
2,20.0,9.582824660304688,7.63894255924692,3.6366199898095295,9.431456720964503,9.392687317924366,6.024561190486814,6.539188662530908,6.920301489626473
3,30.0,16.849897439860072,13.308227106067939,8.128844941547833,16.686910747794368,16.64780784252446,10.98583494536224,11.75217779551726,12.219209903660992
4,40.0,22.892051054927812,18.392444806609166,12.677476348006545,22.726348656835313,22.68724463311371,15.733583278273882,16.598074641443816,17.08923827199941
5,50.0,27.904323182848785,22.823451805338514,16.851112727075105,27.73782415402413,27.698739921746512,20.007007158159148,20.88634976692351,21.36061317224921
6,60.0,32.142933541108505,26.691430635305984,20.585325641186603,31.976169195124157,31.937100895427484,23.797659897423614,24.653794176831642,25.09062271001335
7,70.0,35.79862203272739,30.0982613476417,23.918116133173843,35.63176980945769,35.592712823002685,27.16528082753633,27.981507469504113,28.37195141197156
8,80.0,39.005217149287,33.12985523318163,26.90701148419079,38.838344375119775,38.79929540219618,30.17711105568761,30.94664394677538,31.287627268934855
9,90.0,41.857445933179584,35.85403033611163,29.60611076704369,41.69058023880313,41.65153705982593,32.89208389861617,33.61284295351597,33.90418433055415
10,100.0,44.423913528539195,38.32357201269894,32.06104850661585,44.25706660388268,44.218027717059506,35.35844909101631,36.030625249033015,36.27353644612095
11,110.0,46.75554688337381,40.579693372030206,34.30906550264035,46.588723498854705,46.549687866322536,37.614958855797326,38.23983053499048,38.436156203979806
12,120.0,48.891031755218016,42.65487717168664,36.380318234167746,48.72423351513683,48.68520040218429,39.69269115812479,40.27202952617058,40.42385865480222
13,130.0,50.86036869842806,44.57502302300657,38.299283129707256,50.69359571667353,50.65456459095919,41.61670956221346,42.15247290466222,42.26193990605145
14,140.0,52.687251983110094,46.361029764294855,40.08595617874941,52.52050367247514,52.481474139944915,43.40739823593086,43.90157365074519,43.9707582058168
15,150.0,54.39069917939669,48.02995732860267,41.756806980649856,54.22397463814128,54.18494640143371,45.081491600630066,45.536014048301425,45.566893226824
16,160.0,55.98619302502807,49.59588438645765,43.32551833943411,55.81949123087964,55.780464061679325,46.652858067836405,47.06957092595907,47.06399923342467
17,170.0,57.48649850979712,51.070547282269125,44.8035554765709,57.319818418135156,57.28079213840357,48.13309603246837,48.51373419475822,48.47343850439302
18,180.0,58.90225886622754,52.463821211415244,46.20060460739935,58.73559945910396,58.69657392805701,49.531989245785695,49.878174476835575,49.80475674272264
19,190.0,60.242437924965934,53.78408670090384,47.524912611621495,60.07579823433235,60.03677333925077,50.857857331736795,51.171100182849784,51.066044020142435
20,200.0,61.5146536660554,55.03851187063666,48.78355197822714,61.348032783344394,61.30900843294143,52.117827917455614,52.39953300907759,52.264211976502466
21,210.0,62.72543336235154,56.23327218753577,49.98262911612509,62.55883044082293,62.519806560411226,53.31804981443659,53.569522682195725,53.40520907698992
22,220.0,63.880411311366665,57.37372332032344,51.12744949145193,63.713825564699675,63.67480209259618,54.46386152544929,54.68631601509139,54.494189540437354
23,230.0,64.98448391072958,58.464538428109364,52.22264961671725,64.81791460978224,64.77889149460343,55.55992560812864,55.75449125737013,55.53564723459795
