,temperature,A1--Cu--fcc a=4.0310,A15--beta-W a=5.0579,A3'--alpha-La--double-hcp a=2.8321,A3--Mg--hcp a=2.8105,mp-1244953 a=11.9150,mp-1245067 a=11.7741,mp-1245129 a=11.3730,mp-1245152 a=11.3433,mp-1245307 a=11.6396,oqmd-1214770 a=9.8544,oqmd-1214859 a=6.9161
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03474863995387959,0.004348685384343241,0.0419304566124233,0.04666876570747233,0.14978056668226875,0.14848737328340614,0.13824593692304887,0.14704283833781678,0.13707634029199545,-0.005313015161789194,0.015460432266742243
2,20.0,0.30123167855748373,0.14242710706857603,0.3561432544656084,0.3304233212180236,0.760426046383406,0.7478550246530901,0.7016762332666024,0.7359736431284251,0.7181767186570278,0.2687545555132427,0.30641329734826606
3,30.0,1.127156017515334,0.8840285723442768,1.2759640138582975,1.1488370303350106,1.8602435992632183,1.8462585654934425,1.775497664006503,1.8196426609993672,1.7974734461536934,1.1273108652665895,1.1650736435859592
4,40.0,2.62498660203025,2.3319934718757866,2.8623184084533864,2.614119752603439,3.3420351146551597,3.3329122396819333,3.2515490633025865,3.304464921297257,3.2629077401596813,2.528780992856753,2.516599011795791
5,50.0,4.571349778288416,4.15361559893207,4.860024374835913,4.518313732482597,5.037563437171429,5.029729285298826,4.9543209919372195,5.011872215327179,4.942570491380236,4.245411422185055,4.173699141124106
6,60.0,6.679823233202125,6.060107166980238,6.983373091441596,6.582977733263614,6.800388496025226,6.789751900731036,6.730112057133774,6.787093053749171,6.691184248782961,6.069580524691343,5.960993280616228
7,70.0,8.747243995237335,7.898692935864182,9.040515521082702,8.609112290925436,8.530576667736888,8.51561667902206,8.473934944682346,8.527431593489263,8.410905640730608,7.870008600377869,7.751319830340885
8,80.0,10.661963018026944,9.602841616540667,10.930349749524147,10.488059723214665,10.167595541013613,10.149027135549753,10.123044773779426,10.172125517052551,10.042366400431856,9.575020614629796,9.463680127710916
9,90.0,12.3765275902699,11.150457681769854,12.612756504177597,12.173477848439907,11.679301235975608,11.658868265413712,11.644567464831983,11.689705913000141,11.55345097190676,11.149737210521103,11.05286964469099
10,100.0,13.882044968859647,12.541089949355422,14.083457281598609,13.656255034596015,13.05281795245099,13.032527261908305,13.025932887997602,13.06796856500422,12.930550889232114,12.581226994404215,12.498786668632116
11,110.0,15.189448356065796,13.783961405731144,15.356185317175225,14.946903974197129,14.287424341913601,14.269098180230754,14.266599168339138,14.306714204782002,14.172205581237094,13.869210497662017,13.797490750954392
12,120.0,16.31934566031734,14.892267798669145,16.452367541301978,16.064260949725703,15.389725775522173,15.375005584956906,15.373838432149679,15.412942654815101,15.283955558297787,15.02084031624846,14.954758039887508
13,130.0,17.293057648246624,15.880120607814177,17.395321952256065,17.029268244972464,16.370087274324128,16.360127706110664,16.35842792322545,16.397192851060762,16.275513573593102,16.04701363672606,15.981228038605035
14,140.0,18.134268514659258,16.761558301904405,18.207028789275,17.863861630563303,17.240490548825246,17.236343585175163,17.232265630046605,17.271617120692067,17.158220265906742,16.960138221043223,16.889742095998624
15,150.0,18.86162279746827,17.548952901028752,18.907852517127854,18.586270600658878,18.013002278488198,18.015376667339,18.00805150001118,18.048222364367874,17.943623360680515,17.772710327304264,17.69393873524884
16,160.0,19.492929635498328,18.254120687404658,19.514190875037244,19.213717473385756,18.699288490141242,18.708801122284374,18.697366451404672,18.739012704715087,18.643091377246662,18.49670128136447,18.406177698404974
17,170.0,20.042414408306833,18.887135165891213,20.041630853049746,19.760540592900593,19.309883021723337,19.32697932743048,19.31096083279114,19.3542013434039,19.26687927362891,19.143212032810393,19.038395816677788
18,180.0,20.523887596174134,19.456806117497948,20.501554866928196,20.23842302815133,19.85442242713167,19.87943690467594,19.858354021798288,19.90361088146398,19.824447072911248,19.721945594983314,19.60087255819762
19,190.0,20.94635829459892,19.971341547185553,20.90493559379518,20.6586072803758,20.341020250980563,20.374413027852075,20.348186369366196,20.395529148511372,20.324007434903496,20.2418810056433,20.102861746090525
20,200.0,21.31948885720065,20.437423495729234,21.259506485038305,21.02847959021249,20.777312013334615,20.819323152562156,20.78755836859215,20.837225159308247,20.772860309707333,20.71033253723233,20.552240764816776
21,210.0,21.649427922342735,20.860815892097392,21.573543601251814,21.355886419746202,21.169535504489165,21.22038093625444,21.183133858388153,21.235137294300923,21.177292813828494,21.134034606517936,20.956252284237326
