,temperature,A1--Cu--fcc a=4.0310,A15--beta-W a=5.0579,A3'--alpha-La--double-hcp a=2.8321,A3--Mg--hcp a=2.8105,mp-1244953 a=11.9150,mp-1245067 a=11.7741,mp-1245129 a=11.3730,mp-1245152 a=11.3433,mp-1245307 a=11.6396,oqmd-1214770 a=9.8544,oqmd-1214859 a=6.9161
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.225159357186088e-08,4.739840643773669e-08,-9.09925626642177e-08,-6.876737123510229e-07,9.082963055396039e-07,8.741615340693738e-07,9.978674785261565e-07,5.982623381025255e-07,1.110742502429583e-06,-5.014369014021593e-08,-4.513205065798788e-09
2,20.0,4.1989634344212295e-07,5.700430566633695e-07,-4.1593447033810073e-07,-2.067181104389494e-06,2.7789266250431835e-06,2.614949153841447e-06,2.785946668751098e-06,2.18629685163306e-06,3.3713545295472537e-06,7.910688691420665e-07,4.95832805162106e-07
3,30.0,1.4128670462401816e-06,2.405465035101993e-06,-8.112477501475734e-07,-3.669036397304925e-06,5.647662563249022e-06,5.346075094362109e-06,5.396839899970913e-06,4.856242395466523e-06,6.687731177582062e-06,3.1829958527283887e-06,1.9806196048677498e-06
4,40.0,3.206521700034912e-06,5.751351300521186e-06,-7.834289371449806e-07,-4.700519635676696e-06,9.306638059205552e-06,8.91330585734535e-06,8.727952464472435e-06,8.363377214480003e-06,1.0723455788378728e-05,6.866759653909508e-06,4.365500849215402e-06
5,50.0,5.699858558224026e-06,9.96124350847065e-06,-5.465164088643328e-08,-4.774690181634147e-06,1.3443002673801876e-05,1.2994733356764248e-05,1.2550155602509646e-05,1.2385970237322395e-05,1.5146579851435736e-05,1.1209733899942685e-05,7.364904822569881e-06
6,60.0,8.598968465343072e-06,1.4385940556981451e-05,1.2758787463474528e-06,-3.981181492960625e-06,1.7746879445334986e-05,1.7275451640219767e-05,1.6590536050078456e-05,1.6613153772264804e-05,1.9664450727036105e-05,1.5719749694971108e-05,1.0714605076235089e-05
7,70.0,1.1606073938037622e-05,1.8665852179820377e-05,2.9633484259720333e-06,-2.6007319432149616e-06,2.1983264150331053e-05,2.1518663537619513e-05,2.0619189221481417e-05,2.080744533572641e-05,2.4063812581426747e-05,2.0114389981029838e-05,1.418418511306901e-05
8,80.0,1.45072242842034e-05,2.264430678198433e-05,4.783981492078284e-06,-9.079127914933463e-07,2.5997629661654978e-05,2.5568517548677447e-05,2.4476576354234176e-05,2.4811402801440382e-05,2.8208425283593923e-05,2.425262930859972e-05,1.7598413794338028e-05
9,90.0,1.718131378248931e-05,2.6269225709437508e-05,6.584168455622474e-06,8.952041935462562e-07,2.970176106058683e-05,2.933492430356606e-05,2.8068006755313512e-05,2.8533623456433113e-05,3.2023272469227134e-05,2.8073161514155627e-05,2.0841074001141724e-05
10,100.0,1.9576381891682015e-05,2.9538629550338222e-05,8.275693724117472e-06,2.6777220969515427e-06,3.305647794664199e-05,3.277612463925067e-05,3.1348437900155704e-05,3.193193460150894e-05,3.5477720660689774e-05,3.155922548707445e-05,2.3847674279308536e-05
11,110.0,2.16829433459635e-05,3.2473701322103716e-05,9.817523101606388e-06,4.367200895502632e-06,3.605558451773348e-05,3.5883029523296787e-05,3.430624658776142e-05,3.4996922289689554e-05,3.8570850632884075e-05,3.471886614594103e-05,2.659215140931376e-05
12,120.0,2.3516940999783018e-05,3.510479378195688e-05,1.1197010962902416e-05,5.9297060448742605e-06,3.8712929086943554e-05,3.866678908087603e-05,3.695073468838963e-05,3.773951369907217e-05,4.131952603252439e-05,3.757329911833427e-05,2.9073545633453873e-05
13,130.0,2.5102747958809612e-05,3.7464567888340925e-05,1.2418118678474443e-05,7.352108548993521e-06,4.105340464170511e-05,4.114974860369578e-05,3.93032971790502e-05,4.018190787099158e-05,4.3750193083171176e-05,4.0150282610483985e-05,3.1305517044625626e-05
14,140.0,2.6469344347251803e-05,3.9585280293404245e-05,1.3492262688837465e-05,8.636507691325856e-06,4.3106816931830726e-05,4.3359364897820906e-05,4.139002987705253e-05,4.235134748452297e-05,4.5893492186199934e-05,4.2479635922413955e-05,3.330862768858692e-05
15,150.0,2.764721160321506e-05,4.149660096545526e-05,1.4435234502967844e-05,9.791889838878451e-06,4.490392994337073e-05,4.532448886596982e-05,4.32386833900654e-05,4.427626796591005e-05,4.778046116332625e-05,4.459062885443331e-05,3.510667308475574e-05
16,160.0,2.866159084144835e-05,4.322505473258305e-05,1.5262484510595768e-05,1.0828697768007662e-05,4.6474441659778895e-05,4.7073054063570916e-05,4.487650142210809e-05,4.5984448925707716e-05,4.944077669594209e-05,4.651052788046377e-05,3.6723732280873404e-05
17,170.0,2.953531914077293e-05,4.479438474947145e-05,1.598868229748915e-05,1.1760284126826341e-05,4.7845705133610376e-05,4.863093694933565e-05,4.632857883905078e-05,4.750171415434365e-05,5.090163721241144e-05,4.8264182469988376e-05,3.8182134760552314e-05
18,180.0,3.0289641824895414e-05,4.6225049011341066e-05,1.6627802261549197e-05,1.2597643040207128e-05,4.90423889034705e-05,5.00214834220851e-05,4.761759417884466e-05,4.885116983719405e-05,5.218749276477015e-05,4.9873584267647604e-05,3.9502444751041716e-05
19,190.0,3.094257578041775e-05,4.7535040582092264e-05,1.7191595927668688e-05,1.3352666969041564e-05,5.008611578188077e-05,5.126539583338063e-05,4.87637592880577e-05,5.005347390692743e-05,5.3319931524269656e-05,5.1358176629517156e-05,4.0702997973059874e-05
20,200.0,3.15085793253823e-05,4.8740092424789424e-05,1.7690231353834414e-05,1.4036128419303619e-05,5.0995852795410544e-05,5.2380842446004534e-05,4.978463053179394e-05,5.112656999205068e-05,5.431774031705129e-05,5.2734886453480485e-05,4.179978050264286e-05
21,210.0,3.199941823761514e-05,4.985359058160113e-05,1.813310825454609e-05,1.4655464732476244e-05,5.1788251766351866e-05,5.3383581777734515e-05,5.069554229640123e-05,5.20861322412615e-05,5.519729015999842e-05,5.401811413636967e-05,4.28069489592199e-05
22,220.0,3.2425530858747317e-05,5.088704839289341e-05,1.8527505425801046e-05,1.5219867159075389e-05,5.247759881138265e-05,5.428726030144738e-05,5.1509890095260814e-05,5.294589741651786e-05,5.597276430206132e-05,5.522056887681787e-05,4.373663010046893e-05
23,230.0,3.279752276600762e-05,5.1850695988757735e-05,1.8879541810746245e-05,1.5735799012503463e-05,5.3076159662051e-05,5.510372958939731e-05,5.2239151558519904e-05,5.3717562348219946e-05,5.6656330863133956e-05,5.635312764112596e-05,4.45990863017718e-05
24,240.0,3.312165627721131e-05,5.275330869620072e-05,1.91959175290671e-05,1.6209252358150195e-05,5.359456451283073e-05,5.584310407657172e-05,5.289315171126993e-05,5.4411356066703226e-05,5.7258489120812354e-05,5.742519129470755e-05,4.540359665836486e-05
25,250.0,3.340340054362278e-05,5.360232860390367e-05,1.9480237198229953e-05,1.66456572681693e-05,5.404206957783991e-05,5.651420719829482e-05,5.3480491965552365e-05,5.503591742842492e-05,5.778843704023016e-05,5.844487708015321e-05,4.615783194153002e-05
26,260.0,3.36491376320084e-05,5.440407606585091e-05,1.9737645679410204e-05,1.7049529971904648e-05,5.442655630698618e-05,5.712467563402864e-05,5.4008573984181326e-05,5.5598938743574206e-05,5.825398283094218e-05,5.9419129368997944e-05,4.686846902438728e-05
27,270.0,3.386490250899713e-05,5.51646216138979e-05,1.9971089671092087e-05,1.7423618416050315e-05,5.475493268045547e-05,5.768103290996615e-05,5.448383110361673e-05,5.610709337098558e-05,5.866186049026565e-05,6.035408054626581e-05,4.754165762036141e-05
28,280.0,3.405319847616369e-05,5.5888991433853306e-05,2.018357115632878e-05,1.777229510941551e-05,5.503319669898693e-05,5.8188934492405894e-05,5.49117236214306e-05,5.656589468954352e-05,5.901804686319613e-05,6.125501027396212e-05,4.818225503439202e-05
29,290.0,3.4216496204439746e-05,5.6581096839753406e-05,2.0377707265688325e-05,1.809993760252492e-05,5.5266373505085316e-05,5.865335077685773e-05,5.529704989025978e-05,5.698037644490107e-05,5.9327661160525135e-05,6.212653118024978e-05,4.8794653288705156e-05
30,300.0,3.435896587089968e-05,5.724508246823598e-05,2.055508070840921e-05,1.8406979258617957e-05,5.545906388547069e-05,5.907857486817041e-05,5.56441448700191e-05,5.735482387168899e-05,5.959511805362166e-05,6.297268810499224e-05,4.938263988552066e-05
31,310.0,3.4483453000910426e-05,5.788409219181456e-05,2.0718757667029265e-05,1.8696554579842764e-05,5.561520903435314e-05,5.946830877089195e-05,5.595651669550968e-05,5.769304579660514e-05,5.9824386603163655e-05,6.379701403942378e-05,4.994976156675712e-05
32,320.0,3.459122691821561e-05,5.850136958417157e-05,2.0869652733630702e-05,1.8970583802703784e-05,5.573828504736871e-05,5.9825906236290306e-05,5.6237395696768704e-05,5.799839401763986e-05,6.001883641423293e-05,6.460256539270289e-05,5.049906101755232e-05
33,330.0,3.4683532677198825e-05,5.9099388275913657e-05,2.1009292037125648e-05,1.9230459170422225e-05,5.583129021356343e-05,6.015416759767643e-05,5.648966674249306e-05,5.82736762469409e-05,6.0181440547127924e-05,6.539221038033478e-05,5.1032973199709813e-05
34,340.0,3.4764254038592226e-05,5.967997733271949e-05,2.113943322768413e-05,1.9478728713887652e-05,5.589690938817014e-05,6.045559764620732e-05,5.671563910879447e-05,5.852140805239207e-05,6.031488505954029e-05,6.616828311071388e-05,5.1553751398239805e-05
35,350.0,3.4834448201754965e-05,6.024577188143524e-05,2.1261300570208166e-05,1.9716410500729358e-05,5.593752735761545e-05,6.073242805550658e-05,5.691756282827955e-05,5.874391655825585e-05,6.042154193198138e-05,6.693293243241871e-05,5.206347080203382e-05
36,360.0,3.489248890374199e-05,6.079848118402181e-05,2.1374561337417886e-05,1.9944151720771113e-05,5.5955054677080824e-05,6.0986547826033664e-05,5.709724519267657e-05,5.8943224365586787e-05,6.050340597500285e-05,6.768829929433005e-05,5.256408786227922e-05
37,370.0,3.494235712163175e-05,6.133938390984717e-05,2.1480834800639752e-05,2.0162878336145445e-05,5.595159749078948e-05,6.121977858121217e-05,5.725648347316159e-05,5.9121032617530386e-05,6.0562272803351964e-05,6.84358953386766e-05,5.305719813727944e-05
38,380.0,3.498434518872852e-05,6.18701551436858e-05,2.1581507913717922e-05,2.037411514409495e-05,5.592869699379102e-05,6.143358786979221e-05,5.7396978365271045e-05,5.9278856712451296e-05,6.059987963496239e-05,6.917742187557659e-05,5.354438959434101e-05
39,390.0,3.501788997035511e-05,6.239238167323815e-05,2.167624099963934e-05,2.057933931911502e-05,5.58877003244466e-05,6.162931718385956e-05,5.751975317440364e-05,5.941818189292417e-05,6.061771407366885e-05,6.991430107802516e-05,5.402669244322773e-05
40,400.0,3.5046639980556976e-05,6.290674733398904e-05,2.176667471897213e-05,2.07789767873572e-05,5.583019761180814e-05,6.180826398803974e-05,5.762605512331344e-05,5.9540207752805637e-05,6.0616904977071685e-05,7.064763990735603e-05,5.4505346588651754e-05
41,410.0,3.5069349072523924e-05,6.341462032722772e-05,2.1852313979090005e-05,2.0972649231154336e-05,5.5757193821581657e-05,6.197132912210371e-05,5.771698359937154e-05,5.964599015593103e-05,6.059874551200108e-05,7.137881354458675e-05,5.498177818834933e-05
42,420.0,3.508532372903731e-05,6.391684857968443e-05,2.1933288846375165e-05,2.1161705642732678e-05,5.5669805952723036e-05,6.211962596909533e-05,5.779346856828086e-05,5.973662953294135e-05,6.056446801953617e-05,7.210895884162576e-05,5.54565834468056e-05
43,430.0,3.509646192782815e-05,6.441411746613506e-05,2.2012001872159497e-05,2.134731042548209e-05,5.556904239867085e-05,6.225403668595429e-05,5.7856530043501525e-05,5.981300383874562e-05,6.0514871924038637e-05,7.283878348168854e-05,5.593101943253832e-05
44,440.0,3.5105522473472815e-05,6.490739803579053e-05,2.208698530399744e-05,2.152896628678542e-05,5.545572579279563e-05,6.23752205236514e-05,5.790689149695133e-05,5.987593985612146e-05,6.0450619070918e-05,7.356949280093176e-05,5.640578977621736e-05
45,450.0,3.5110929868757725e-05,6.539748930061631e-05,2.2159031283034888e-05,2.170820619977941e-05,5.533075619003685e-05,6.248386268977367e-05,5.794496710018007e-05,5.9926238883799056e-05,6.0372852855932636e-05,7.430185120066204e-05,5.688164868877935e-05
46,460.0,3.5110163346854774e-05,6.588513002542067e-05,2.2228891565000746e-05,2.1884583132123585e-05,5.519474482035107e-05,6.258070549047987e-05,5.7971728952170176e-05,5.9964479941904446e-05,6.0282289178595014e-05,7.503663783039561e-05,5.735934772350546e-05
47,470.0,3.510724302909e-05,6.63704510582012e-05,2.2296008022824018e-05,2.2058454711741396e-05,5.504841005768031e-05,6.266628404791804e-05,5.798778669798363e-05,5.9991235316496895e-05,6.017930620910976e-05,7.577444547137312e-05,5.7839505920052155e-05
48,480.0,3.510257729229822e-05,6.685427912451845e-05,2.236165804580895e-05,2.2231664554512607e-05,5.4892338302853134e-05,6.27409414252523e-05,5.79933501570166e-05,6.000698612799896e-05,6.006474158342174e-05,7.6516132816241e-05,5.8323021014625875e-05
49,490.0,3.509570421155761e-05,6.733704263797294e-05,2.242528131118464e-05,2.2402592026972405e-05,5.47272078790122e-05,6.280545911004429e-05,5.7989044374757e-05,6.00124066262627e-05,5.9939047319833514e-05,7.726264615119103e-05,5.881024377201751e-05
50,500.0,3.508542278510336e-05,6.781950703016328e-05,2.248723522725561e-05,2.257180247484126e-05,5.4553479952531695e-05,6.28601411575188e-05,5.797533989546885e-05,6.000803424475077e-05,5.9802900173292414e-05,7.801418739130011e-05,5.930175594841362e-05
51,510.0,3.5073229544009405e-05,6.830201215322078e-05,2.254792199870397e-05,2.2741042086571724e-05,5.4371643633053936e-05,6.290516089372935e-05,5.795270056113538e-05,5.999410000361895e-05,5.965672448767358e-05,7.87715357692625e-05,5.979835299968694e-05
52,520.0,3.5060010638712106e-05,6.878461336329947e-05,2.2606968474407604e-05,2.2909806059983863e-05,5.418203134547518e-05,6.294103524483428e-05,5.792148767883773e-05,5.9971098158225565e-05,5.950082236854693e-05,7.953525046586612e-05,6.0300546575547675e-05
53,530.0,3.504332403551631e-05,6.926813945665548e-05,2.266518400039421e-05,2.307775028905663e-05,5.398503883014403e-05,6.296807946904942e-05,5.78818192405241e-05,5.9939393737220335e-05,5.933569645231853e-05,8.03059646026944e-05,6.0808408331583394e-05
54,540.0,3.5026875193732115e-05,6.975287939081064e-05,2.272242980266779e-05,2.32459977233096e-05,5.37813043465224e-05,6.298665730989421e-05,5.783413903333213e-05,5.98991435044951e-05,5.9161819721396886e-05,8.108418081957109e-05,6.132282606403236e-05
55,550.0,3.5009806938062136e-05,7.023896957924232e-05,2.277854967393565e-05,2.3413882815856582e-05,5.3571064619945976e-05,6.299696894608591e-05,5.777887086104626e-05,5.985087982587574e-05,5.897945252393976e-05,8.187042115090614e-05,6.184436986728244e-05
56,560.0,3.4989303052868844e-05,7.072660179628822e-05,2.283367238736281e-05,2.358189106467374e-05,5.3354550756043335e-05,6.299925518517056e-05,5.771609438173899e-05,5.979491097574904e-05,5.878902652506946e-05,8.266533041611539e-05,6.237338694557986e-05
57,570.0,3.4968128231005e-05,7.121638654232323e-05,2.2888423246613072e-05,2.3750744148959322e-05,5.313226928331004e-05,6.299383570244893e-05,5.764616570989096e-05,5.973120500478691e-05,5.859101663150727e-05,8.346922713018481e-05,6.291027774002754e-05
58,580.0,3.4947776044991096e-05,7.170883738993619e-05,2.2942979152687216e-05,2.3920441241562e-05,5.29044857177258e-05,6.29806859459252e-05,5.75692818297718e-05,5.966028793504469e-05,5.83853677403581e-05,8.428266096114934e-05,6.345556757237231e-05
59,590.0,3.492474468673893e-05,7.220323543778389e-05,2.299653497918814e-05,2.4091188635282515e-05,5.267120576933015e-05,6.296025814882973e-05,5.748574475162825e-05,5.958245399380573e-05,5.817252776842299e-05,8.510640743162968e-05,6.400965264762105e-05
60,600.0,3.490226691011339e-05,7.270064623642965e-05,2.3050161971541286e-05,2.426198096374453e-05,5.243282620140667e-05,6.293263788602491e-05,5.7395744695718335e-05,5.949765831850568e-05,5.7952945658553604e-05,8.594068261932442e-05,6.457293155890805e-05
61,610.0,3.48791685686862e-05,7.320172889875332e-05,2.3102612531385226e-05,2.4434090885075423e-05,5.2189935768914204e-05,6.289798023017743e-05,5.7299267755491805e-05,5.940626211416873e-05,5.772659106938547e-05,8.678612670031325e-05,6.514626604956064e-05
62,620.0,3.484860589471647e-05,7.370595315807349e-05,2.3152705448988875e-05,2.460829935750104e-05,5.194260264579866e-05,6.285654482475352e-05,5.7196607747237565e-05,5.930848412189273e-05,5.7494021022526624e-05,8.764316417833504e-05,6.572974311050605e-05
63,630.0,3.4823359981357516e-05,7.421365138672864e-05,2.3205295573786572e-05,2.478303118184906e-05,5.1690758711064225e-05,6.280825966648044e-05,5.708802479559097e-05,5.9204437690708294e-05,5.725532843291446e-05,8.85121916497048e-05,6.632379512749059e-05
64,640.0,3.48026669438171e-05,7.47247652314249e-05,2.3259854853172647e-05,2.4959595358375524e-05,5.143473939962072e-05,6.275345268618272e-05,5.697374438372722e-05,5.909441119138413e-05,5.7010661483441425e-05,8.939411598316519e-05,6.69292724460338e-05
65,650.0,3.477682580442045e-05,7.524054825975921e-05,2.33119270095797e-05,2.5138046786784227e-05,5.1175110626435615e-05,6.269230294982281e-05,5.685372480718347e-05,5.897832329259618e-05,5.676045345636845e-05,9.028911952061701e-05,6.754618650178157e-05
66,660.0,3.4751168734735575e-05,7.576049679216981e-05,2.336343874156303e-05,2.531753584814525e-05,5.0911682843313714e-05,6.262492597370803e-05,5.672833251102989e-05,5.885661070803109e-05,5.650476506459572e-05,9.11977440652729e-05,6.81751183764416e-05
67,670.0,3.472511599455e-05,7.628447789698559e-05,2.3414778551967714e-05,2.5499775358635255e-05,5.0644728416364036e-05,6.255117034307282e-05,5.659741226567365e-05,5.87294171000491e-05,5.624385788357641e-05,9.212066190379861e-05,6.881663844360239e-05
68,680.0,3.469794743159626e-05,7.681314239278777e-05,2.346646192514901e-05,2.568334696267681e-05,5.037459481965841e-05,6.247134676191896e-05,5.6461196802469964e-05,5.859653180451639e-05,5.597786657583187e-05,9.305827544837003e-05,6.94714995976905e-05
69,690.0,3.467088056570045e-05,7.734686196593406e-05,2.351965045517148e-05,2.5869048657243923e-05,5.0101186815141366e-05,6.238572006295403e-05,5.632012784940099e-05,5.845851882184298e-05,5.570716208957489e-05,9.401126700986332e-05,7.013992031169808e-05
70,700.0,3.4643971368770115e-05,7.788584995851925e-05,2.3571323231021086e-05,2.6057611983636542e-05,4.982485828454044e-05,6.229420711719836e-05,5.617407535512724e-05,5.83154134725052e-05,5.543175283924425e-05,9.49801580205179e-05,7.082218229025573e-05
71,710.0,3.46168256825995e-05,7.842968892416315e-05,2.3622506826168614e-05,2.6247508013072508e-05,4.9545848662374405e-05,6.219668960523924e-05,5.602300263225631e-05,5.8167176255408205e-05,5.5151920443729124e-05,9.59653680968347e-05,7.151943663719743e-05
