calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5cc30cd2-1074-48e8-8d3d-bfface7c3d1f,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al3Pb,A15--Cr3Si,A15--Cr3Si,5.644366023554782,5.644366023554782,5.644366023554782,90.0,90.0,90.0,1e-08,negative,176.404,137.299,137.299,0.000,-0.000,0.000,137.299,176.404,137.299,-0.000,-0.000,-0.000,137.299,137.299,176.404,0.000,-0.000,0.000,0.000,-0.000,0.000,-10.858,-0.000,0.000,0.000,-0.000,0.000,-0.000,-10.858,0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.858
5cc30cd2-1074-48e8-8d3d-bfface7c3d1f,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al3Pb,A15--Cr3Si,A15--Cr3Si,5.644366023554782,5.644366023554782,5.644366023554782,90.0,90.0,90.0,1e-08,positive,176.404,137.299,137.299,0.000,0.000,-0.000,137.299,176.404,137.299,0.000,0.000,-0.000,137.299,137.299,176.404,0.000,0.000,0.000,-0.000,0.000,-0.000,-10.858,0.000,-0.000,-0.000,0.000,-0.000,0.000,-10.858,-0.000,-0.000,0.000,-0.000,0.000,0.000,-10.858
6c546209-37ee-487e-b970-e5d6a4e5de06,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al3Pb,A15--Cr3Si,A15--Cr3Si,5.644366023554782,5.644366023554782,5.644366023554782,90.0,90.0,90.0,1e-07,negative,174.956,138.023,138.023,-0.000,-0.000,-0.000,138.023,174.956,138.023,0.000,-0.000,0.000,138.023,138.023,174.956,-0.000,-0.000,0.000,-0.000,0.000,0.000,-10.858,-0.000,0.000,0.000,-0.000,0.000,-0.000,-10.858,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.858
6c546209-37ee-487e-b970-e5d6a4e5de06,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al3Pb,A15--Cr3Si,A15--Cr3Si,5.644366023554782,5.644366023554782,5.644366023554782,90.0,90.0,90.0,1e-07,positive,176.405,137.298,137.298,0.000,0.000,0.000,137.298,176.405,137.298,-0.000,0.000,-0.000,137.298,137.298,176.405,0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.858,0.000,0.000,-0.000,0.000,-0.000,0.000,-10.858,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.858
541e18a1-6136-4cd3-b3e4-7433e00c9915,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al3Pb,A15--Cr3Si,A15--Cr3Si,5.644366023554782,5.644366023554782,5.644366023554782,90.0,90.0,90.0,1e-06,negative,174.954,138.024,138.024,-0.000,0.000,0.000,138.024,174.954,138.024,-0.000,-0.000,-0.000,138.024,138.024,174.954,-0.000,-0.000,0.000,-0.000,0.000,0.000,-10.858,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-10.858,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.858
541e18a1-6136-4cd3-b3e4-7433e00c9915,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al3Pb,A15--Cr3Si,A15--Cr3Si,5.644366023554782,5.644366023554782,5.644366023554782,90.0,90.0,90.0,1e-06,positive,176.407,137.297,137.297,0.000,0.000,-0.000,137.297,176.407,137.297,0.000,0.000,-0.000,137.297,137.297,176.407,0.000,0.000,0.000,0.000,-0.000,-0.000,-10.858,0.000,0.000,-0.000,0.000,-0.000,0.000,-10.858,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.858
0feafbd6-de34-4a52-9c6b-8fa5f43d5f3e,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al3Pb,D0_3--BiF3,D0_3--BiF3,7.11319531425589,7.11319531425589,7.11319531425589,90.0,90.0,90.0,1e-08,negative,198.002,228.885,228.885,-0.000,-0.000,-0.000,228.885,198.002,228.885,-0.000,0.000,-0.000,228.885,228.885,198.002,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.012,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.012,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.012
0feafbd6-de34-4a52-9c6b-8fa5f43d5f3e,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al3Pb,D0_3--BiF3,D0_3--BiF3,7.11319531425589,7.11319531425589,7.11319531425589,90.0,90.0,90.0,1e-08,positive,198.002,228.885,228.885,0.000,0.000,-0.000,228.885,198.002,228.885,0.000,0.000,-0.000,228.885,228.885,198.002,0.000,0.000,0.000,0.000,0.000,0.000,21.012,0.000,-0.000,0.000,-0.000,0.000,0.000,21.012,-0.000,0.000,0.000,0.000,-0.000,0.000,21.012
0d858743-2150-4452-8b9f-42d983811137,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al3Pb,D0_3--BiF3,D0_3--BiF3,7.11319531425589,7.11319531425589,7.11319531425589,90.0,90.0,90.0,1e-07,negative,198.003,228.885,228.885,-0.000,-0.000,0.000,228.885,198.003,228.885,-0.000,-0.000,0.000,228.885,228.885,198.003,-0.000,0.000,-0.000,0.000,-0.000,0.000,10.740,-0.000,0.000,-0.000,0.000,0.000,-0.000,10.740,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.740
0d858743-2150-4452-8b9f-42d983811137,6aa30d73-b21a-4e1d-8126-cb5901ca4716,2000--Landa-A--Al-Pb--LAMMPS--ipr1,df6401e2-2541-484c-bf5d-1b0ff4b1ac39,2000--Landa-A-Wynblatt-P-Siegel-D-J-et-al--Al-Pb,Al3Pb,D0_3--BiF3,D0_3--BiF3,7.11319531425589,7.11319531425589,7.11319531425589,90.0,90.0,90.0,1e-07,positive,198.002,228.885,228.885,-0.000,-0.000,-0.000,228.885,198.002,228.885,0.000,0.000,-0.000,228.885,228.885,198.002,0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.740,0.000,0.000,0.000,-0.000,-0.000,-0.000,10.740,-0.000,0.000,-0.000,-0.000,0.000,0.000,10.740
