,temperature,A1--Cu--fcc a=4.0310,A15--beta-W a=5.0579,A3'--alpha-La--double-hcp a=2.8321,A3--Mg--hcp a=2.8105,mp-1244953 a=11.9150,mp-1245067 a=11.7741,mp-1245129 a=11.3730,mp-1245152 a=11.3433,mp-1245307 a=11.6396,oqmd-1214770 a=9.8544,oqmd-1214859 a=6.9161
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03431633075670597,0.014800314601086294,0.036431660909461254,0.01859070753082935,0.13913433230788944,0.1350201079507509,0.12398078398171229,0.1359473279113641,0.12780683678393406,0.033224594469109685,0.030175062156973617
2,20.0,0.3124289490978179,0.18474911269419017,0.3515811340638847,0.24401513429895924,0.7517580322973461,0.7295786040462181,0.6877343887281573,0.7323165376409068,0.7119495878148564,0.28678594097625687,0.3467071113134081
3,30.0,1.203798716621794,0.9663792014100265,1.323281640566919,1.0345334715920542,1.8549906321255183,1.8284834223576634,1.7701504646306396,1.825178237164748,1.7951819013537686,1.1070521027787126,1.2354907646432836
4,40.0,2.8020481892252476,2.449048756759983,2.990026306969951,2.5157265925804495,3.3412487631656913,3.3155658585914596,3.2515124314622383,3.3164908880193233,3.263615288208706,2.4845786733907915,2.5967068207199744
5,50.0,4.832973347257562,4.288323220478074,5.05217184025332,4.448895908245254,5.037481423437631,5.0092725677660805,4.953943415410259,5.024408474144174,4.942596536922689,4.184207268807745,4.247156907766218
6,60.0,6.995083686480715,6.202319534318433,7.213818722445884,6.5420663624115365,6.798086951517645,6.764389126287225,6.7262014369394265,6.796668327420378,6.688374754011259,5.995056884954046,6.021632619840598
7,70.0,9.08818801574756,8.04304479072664,9.287324097331092,8.593141439296183,8.525097593918805,8.485512176031804,8.465780681299723,8.53295325427817,8.404813145341887,7.785311729907705,7.798324451343078
8,80.0,11.007599206374264,9.745761318412553,11.178083985060965,10.492493009763184,10.159239413435824,10.115216699531903,10.11111348960462,10.173889287418477,10.033424603626102,9.48298149264118,9.49826285531533
9,90.0,12.712897127395085,11.289200167723719,12.851923933238497,12.194203858838057,11.668842205611298,11.622621683491525,11.629864969213086,11.688447689040773,11.542396594038664,11.052730551156706,11.076711444152831
10,100.0,14.200694819552668,12.673470472559035,14.308784869799664,13.689831707350372,13.041023299223511,12.99493261888168,13.009283464341529,13.064447493426131,12.918163704342211,12.481029800507786,12.513480685416765
11,110.0,15.486155021138941,13.90846286615983,15.565360649442828,14.990395173807963,14.275004414359017,14.231123108562617,14.2489888669456,14.301656641446812,14.159064481103659,13.767271454938676,13.80446775864273
12,120.0,16.59196082404649,15.007903696653251,16.644872946611393,16.115450296981745,15.37721796751477,15.33727055216629,15.355833227583739,15.406878478633589,15.270660674743118,14.918232583771214,14.955173254068933
13,130.0,17.542344812855386,15.986399044582193,17.571599864425327,17.08702225724002,16.357909039076755,16.32327245779804,16.34041753563612,16.390591779125664,16.26244265618935,15.944531510347668,15.976182437021151
14,140.0,18.36019591322441,16.858037242901553,18.368250644259884,17.926524223707275,17.228912658951533,17.200668985104123,17.214848452665915,17.26477072796373,17.145640596575262,16.858381018166614,16.880246387681225
15,150.0,19.065877450515316,17.635780232081125,19.054921577061346,18.653380520057038,18.002289759977835,17.981290498678426,17.991387328808667,18.041555299352748,17.931854966464908,17.6722198966929,17.680530319425365
16,160.0,19.676911226592093,18.33125452251015,19.648862360473316,19.28456227984777,18.689554099268175,18.676478101775544,18.68169344461391,18.732502111732398,18.632262832623187,18.397932486179567,18.389638963947824
17,170.0,20.20810798770338,18.954740665710112,20.164628754771453,19.834590014515342,19.301280024316608,19.296681859339373,19.296444795552457,19.34820760399253,19.257200861510768,19.046451099474435,19.01913158325019
18,180.0,20.67186734612529,19.51524657253665,20.614391462147758,20.315734829787953,19.846947563502233,19.85129441991102,19.84519519417495,19.898159462322443,19.81598702389947,19.627592668211634,19.579338437280082
19,190.0,21.07851583682465,20.020626838325363,21.008278737400186,20.73830415574057,20.334922495679987,20.348623572923767,20.33636542033751,20.390726547195626,20.316882599264357,20.15003804524427,20.079341067705187
20,200.0,21.43663507452082,20.477709836288156,21.354707661039726,21.11093045159856,20.772514697689076,20.795941515903962,20.77730415757471,20.83321631377178,20.767132491781386,20.621386013451435,20.527040664965856
21,210.0,21.75335951768004,20.89241914697221,21.660678474443507,21.440833658274467,21.16607234298273,21.199571229360018,21.17438663014766,21.231971196976755,21.173047421823885,21.048243053758426,20.929270615531472
22,220.0,22.034634608531462,21.269891158238984,21.932020826418636,21.734067204425212,21.521085364450496,21.564988468058324,21.53312436564681,21.59247679014043,21.540100852706157,21.436335566260432,21.291917647815463
23,230.0,22.285436260942173,21.61458360968358,22.173603263603372,21.99570900673908,21.842292169255582,21.896925592541482,21.858271613729407,21.919465689318255,21.873027875074364,21.790614494690782,21.62004322078298
24,240.0,22.509920428442502,21.930365091937205,22.389509961066985,22.230032881771404,22.133780631278697,22.199467251688056,22.15392670681597,22.21702056382063,22.175921172777766,22.115358336279293,21.918002621948176
25,250.0,22.711581809071777,22.220595107050745,22.5831691513646,22.44064748624958,22.399078872003745,22.476141237766765,22.423625414631164,22.488661273311937,22.452319705604403,22.41426552135048,22.18954016259631
26,260.0,22.893380338146702,22.48819483785254,22.75748116136811,22.630608584986277,22.641232742073854,22.72999624357153,22.670419902768636,22.73742917819713,22.705282818874274,22.690535308153056,22.437881502729244
27,270.0,23.05782900834428,22.73571733123438,22.91489911415782,22.802509530394282,22.862877476609338,22.96366908687212,22.896949144539775,22.96595434997162,22.93745931077511,22.9469416910651,22.6658140402136
28,280.0,23.207049218007892,22.965389052621664,23.057511241836906,22.95856843382791,23.066296449595658,23.179444858139195,23.105497259926796,23.1765113831575,23.151148234252556,23.18589284336532,22.875743744071393
29,290.0,23.34285374148137,23.179150963625567,23.187101087781517,23.100687510605724,23.253469615253152,23.37930835210063,23.29804684921065,23.371077101075766,23.348346332577883,23.40948466181466,23.0697577535371
30,300.0,23.466810503414937,23.37871476007259,23.305194736687447,23.23048810555128,23.42612241379018,23.564986031388745,23.476324215138728,23.551369465822724,23.530791406644624,23.619545849220547,23.2496694508281
31,310.0,23.580264239351237,23.56557732384283,23.413112193239026,23.34937820545239,23.585758658174733,23.737982571789537,23.641830411468426,23.71888681774585,23.700001387149733,23.81767571142216,23.417061712928966
32,320.0,23.68436758487338,23.74106407993334,23.511986277697716,23.458572981827327,23.733693273027082,23.89961458445812,23.795878893711745,23.874938511321766,23.857302147621365,24.00527604276568,23.573317160024335
33,330.0,23.780120085240206,23.906338973983836,23.602801619159187,23.559125764014397,23.87107775378363,24.051033122760714,23.93962068603257,24.020669197451667,24.003855936280278,24.18358259138916,23.71964420471078
34,340.0,23.86841292588986,24.062424999727618,23.686416450290423,23.651960124355448,23.998924231292662,24.19324917386064,24.074062721073588,24.157084120502862,24.140684903402793,24.353681857195735,23.857105830514136
35,350.0,23.9500062726372,24.21024643060201,23.76357826957869,23.737877594212677,24.11812422638413,24.32715259390786,24.20009404579051,24.28506940660286,24.268689183236766,24.51653599399267,23.98663972205309
36,360.0,24.0255440806914,24.350614118442994,23.8349344001771,23.81757901038431,24.229461418273445,24.45352653828418,24.318495813415435,24.40540600768251,24.388661393339095,24.67300312185571,24.10907623120219
37,370.0,24.0956363329044,24.484245347204347,23.901062216177465,23.89168193437295,24.33363586411664,24.57306561795824,24.429961545168123,24.51878262176908,24.50130296904501,24.823838924778705,24.225149200125795
38,380.0,24.160793791228414,24.611790258271075,23.9624702261356,23.960734581032725,24.43126308555669,24.686382264598098,24.535107617861424,24.62580922278762,24.60723832136491,24.969724521471033,24.335513257106786
39,390.0,24.221460316942906,24.733832820475047,24.019599419766696,24.025222786526278,24.522889574368563,24.794020422612732,24.634472664254304,24.727029680531544,24.70702121705015,25.111267556430917,24.440745724177372
40,400.0,24.278065647218515,24.85088196167114,24.072850409076313,24.085572313821416,24.609009078981373,24.89646566776121,24.728541466141152,24.822925581170082,24.801140766450732,25.249009398240748,24.541367139235987
41,410.0,24.330951768128948,24.963410215024442,24.122568415342567,24.142156614153116,24.690055075924548,24.994145348235154,24.817745937094973,24.913925777356507,24.890038802176733,25.383445778684575,24.63784933570915
42,420.0,24.380426152583333,25.071835557205166,24.16906355690922,24.19531835040475,24.766419309184823,25.087446883370127,24.902470811421182,25.00041624149348,24.974112074937597,25.515022231157307,24.730604860222513
