,temperature,A1--Cu--fcc a=4.0310,A15--beta-W a=5.0579,A3'--alpha-La--double-hcp a=2.8321,A3--Mg--hcp a=2.8105,mp-1244953 a=11.9150,mp-1245067 a=11.7741,mp-1245129 a=11.3730,mp-1245152 a=11.3433,mp-1245307 a=11.6396,oqmd-1214770 a=9.8544,oqmd-1214859 a=6.9161
0,0.0,16.450475750365957,16.316639998698953,16.570784525054755,16.79897718316922,16.993808543487205,17.338446139050042,17.155875857359387,17.087249760245054,17.012128915212124,16.632199746822643,16.651543011774535
1,10.0,16.450470461734998,16.316640658938464,16.57078382594571,16.798949628327087,16.993849154043968,17.338490026739425,17.155929574647814,17.087266528477294,17.012177696869706,16.632183110901057,16.651538892280005
2,20.0,16.450489651537797,16.316655466354266,16.57075436869304,16.79874613924813,16.994117252495275,17.338749271870846,17.156218244243114,17.087454213605557,17.01250683818866,16.632183066841918,16.65154150873834
3,30.0,16.450608611744048,16.316826682861596,16.57064597898688,16.798255107315157,16.994793662142012,17.33939682569417,17.156885500829134,17.088013693424287,17.013324800709466,16.632446254946057,16.651704019890737
4,40.0,16.45095450199376,16.317440457475655,16.570485510707663,16.79751347106013,16.99603686969399,17.340603226221265,17.158070103527717,17.0891138843366,17.01478244904274,16.633241886990923,16.652201122567067
5,50.0,16.451663618595987,16.31870362950952,16.57038634302985,16.79667596647713,16.997957181413753,17.34248806770029,17.159880597234046,17.090872147537805,17.01697394605629,16.634730584432123,16.653157923853573
6,60.0,16.45282994510723,16.320691549087577,16.570467398731587,16.795909492583707,17.00060694137077,17.34511044638492,17.16237728696003,17.09334762501159,17.019937428136817,16.636971305057894,16.654654101029156
7,70.0,16.45449316591326,16.323399399479,16.57080918117327,16.795338615196545,17.003991335851474,17.348480960034507,17.165575258015732,17.096551635789346,17.023667700474945,16.63996116492408,16.65672688468105
8,80.0,16.45664938639316,16.326785352292834,16.57144950035767,16.795035889111034,17.00808300603369,17.352576768878276,17.169456091846843,17.10046233628341,17.028130515116672,16.643665358420705,16.659379342979356
9,90.0,16.459267971985557,16.33079357420462,16.572394731327403,16.7950336466382,17.012834732716385,17.357354553307104,17.173980248075587,17.105037364971675,17.033274435422044,16.648034217849563,16.66259045770574
10,100.0,16.462305223346295,16.335365298341134,16.573631809130152,16.79533658880206,17.018189229077578,17.362760302516904,17.179096879719214,17.11022371019102,17.039039738882444,16.653012617490525,16.666324668594953
11,110.0,16.46571341946295,16.340444060286963,16.575137897342376,16.79593311151639,17.024085960655242,17.36873623322224,17.18475100510988,17.115964615862296,17.045364561265693,16.658545341454253,16.67053951934834
12,120.0,16.469445725970797,16.34597799233882,16.57688634511454,16.796803613084567,17.03046549648141,17.375225160017685,17.190887765829828,17.122203831862507,17.052188823091956,16.664579933608444,16.67519077881442
13,130.0,16.473459639131686,16.351920504018672,16.578850128905117,16.797925113674772,17.0372719447169,17.382173116552142,17.19745532376774,17.128888288783713,17.05945632846544,16.671068206384792,16.680235657749428
14,140.0,16.47771630807741,16.35823034505537,16.58100390768361,16.79927361646124,17.044454256864153,17.389530601096325,17.204406099776097,17.135969260085552,17.06711591325724,16.677966895606545,16.685634446848262
15,150.0,16.482182726071983,16.364871406684934,16.58332443411246,16.800826854790717,17.051966588103973,17.397253096606835,17.211697141417474,17.14340291655607,17.07512171948156,16.68523768561782,16.691351169460184
16,160.0,16.486830035947623,16.371812075827656,16.585791591224513,16.802563853376522,17.05976826312553,17.40530103318184,17.219290322242166,17.151150178113173,17.083433057060777,16.69284700042629,16.697354003025247
17,170.0,16.49163350160724,16.379024856145918,16.5883872418576,16.804465852504634,17.067823452201452,17.41363951013739,17.227151971550153,17.159176640343723,17.092014083461045,16.70076554813417,16.703614952624307
18,180.0,16.496571749120076,16.386485842652203,16.59109612029327,16.806516359237023,17.076100704088862,17.422237865283357,17.235252511607893,17.167451984191043,17.10083328706289,16.708967976342365,16.710109596567435
19,190.0,16.50162700659963,16.394174178369923,16.59390471116941,16.808700302381496,17.084572507635144,17.43106923378847,17.243565996743506,17.175949642594755,17.109863075729848,16.717432270582044,16.71681675624675
20,200.0,16.506783806003114,16.402071797349777,16.596801634386402,16.811005178783425,17.09321470162289,17.440110078564743,17.25206973363855,17.18464630313629,17.119079221614644,16.726139513129255,16.723718087738344
21,210.0,16.512029112738798,16.41016294827714,16.59977673638233,16.813419530932435,17.10200616884963,17.449339786953793,17.260743755095465,17.193521483034875,17.12846046972238,16.73507329194264,16.73079771115186
22,220.0,16.517351312513718,16.418433908249792,16.602821745357645,16.815933348322783,17.110928361646533,17.458740243714427,17.269570588940624,17.202557183809457,17.137988113665468,16.74421945511255,16.73804197581171
23,230.0,16.52274079043257,16.426872661093633,16.605928913781746,16.818538256366782,17.11996497752669,17.468295530476713,17.278534828756037,17.21173757959399,17.147645681108337,16.753565798416833,16.745439022161907
24,240.0,16.52818941185834,16.43546880385772,16.609091991942325,16.82122641107651,17.12910160153765,17.47799160838041,17.287622908933198,17.221048635540516,17.157418567410122,16.763101771750193,16.752978601413922
25,250.0,16.533689610604256,16.444213168281166,16.612305448983946,16.823991446444197,17.138325512343297,17.487816036565437,17.296822765981027,17.230477991776997,17.167293838396002,16.772818284935543,16.760651931826803
26,260.0,16.539235040988878,16.453097766215297,16.615564224953438,16.82682733898651,17.147625413133365,17.497757809559133,17.30612376075251,17.24001453882067,17.17725998899275,16.782707477809208,16.768451308515914
27,270.0,16.544820230528703,16.462115479929007,16.61886449137266,16.82972923638516,17.156991236344876,17.507807111349315,17.315516347291265,17.249648522022643,17.18730671456563,16.79276256227126,16.776370164641605
28,280.0,16.550440815471593,16.47126029364359,16.622202161613217,16.832692034591716,17.16641401113627,17.517955177522552,17.324992074115265,17.259371091625507,17.197424776766614,16.802977712694762,16.784402837445512
29,290.0,16.55609213944785,16.48052672243813,16.625574399374734,16.835712347791652,17.175885689122698,17.528194134274628,17.33454325082161,17.269174357374176,17.20760588299366,16.813347893719747,16.79254437220388
30,300.0,16.561770644748588,16.489910019212637,16.628977983377904,16.838786541451498,17.185398989411784,17.5385169239034,17.344163056174576,17.279051172741024,17.217842516990814,16.823868812338034,16.80079056505505
31,310.0,16.56747304569474,16.499406047617004,16.63241059906567,16.84191137168383,17.19494741193172,17.54891714597794,17.353845273256553,17.288995096107826,17.228127870142234,16.83453677858852,16.809137720009204
32,320.0,16.57319671831089,16.509011082028046,16.635870041070316,16.84508425575529,17.20452500130477,17.55938901237204,17.36358427082986,17.299000268458165,17.238455760633858,16.84534867592225,16.817582813480193
33,330.0,16.578938789863606,16.518722042792582,16.639354295679247,16.848302593334576,17.21412642630427,17.569927273190352,17.37337492844361,17.30906138078145,17.248820511268864,16.856301833376502,16.82612316282252
34,340.0,16.58469704161632,16.528536009384624,16.64286166214446,16.85156426765753,17.223746739070368,17.580527099369448,17.383212594027864,17.319173521239005,17.259216937955998,16.8673940926367,16.83475655532866
35,350.0,16.590469882285763,16.538450495880245,16.646390708935737,16.854867534310063,17.23338151052024,17.59118409864491,17.393092928684297,17.329332229196783,17.269640264985473,16.878623563529736,16.843481059908584
36,360.0,16.596255438891465,16.548463443701568,16.649940140469894,16.858210617402367,17.243026594064546,17.60189420582309,17.403012043218794,17.33953337816865,17.28008610382442,16.8899888080473,16.852295157016005
37,370.0,16.602051575460667,16.55857292474637,16.653508412271673,16.861591988515947,17.252678200437625,17.612653673901153,17.41296620959875,17.34977318932286,17.29055034628193,16.901488655880076,16.861197570374873
38,380.0,16.607857735193495,16.568777296934172,16.657094765730996,16.86501018195873,17.262332892190727,17.62345906098597,17.422952147458766,17.360048108301307,17.30102920436425,16.913122178221734,16.87018731502247
39,390.0,16.613671876017733,16.57907518118442,16.660698116721797,16.86846418170302,17.27198739615229,17.634307120317008,17.432966705748086,17.370354865409528,17.311519152028836,16.924888779643194,16.879263648017375
40,400.0,16.619493249868654,16.589465456664048,16.664317591883,16.871953018922483,17.281638725302802,17.64519486712268,17.44300694629901,17.380690406400056,17.32201689872702,16.936788013618774,16.88842593073806
41,410.0,16.625321023949482,16.599946967422188,16.66795265233052,16.87547582010577,17.29128414225408,17.65611949756636,17.453070139344163,17.391051863763213,17.332519293076064,16.948819661658664,16.897673838191206
