,temperature,L1_2--AuCu3 a=4.7820,mp-1183278 a=4.7116,oqmd-323069 a=6.7748
0,0.0,0.0,0.0,0.0
1,10.0,0.6296952596236363,0.6203414302231741,0.6439263671640244
2,20.0,3.8158064442816464,3.801280530591071,3.840007070201295
3,30.0,8.049486635443207,8.034002118981807,8.102343629809923
4,40.0,12.269865367446373,12.240321973194572,12.350079436903842
5,50.0,16.17784239265125,16.12883346630699,16.278211486237566
6,60.0,19.71825803553628,19.65081407510166,19.832687772386056
7,70.0,22.911979461090713,22.829165088113548,23.036250361248957
8,80.0,25.8000134573309,25.70494669143381,25.931312908828662
9,90.0,28.424572731227176,28.31985922444177,28.56101433663209
10,100.0,30.823287261179694,30.710967352588515,30.963580589431484
11,110.0,33.028056708017,32.90969440734641,33.17129823844928
12,120.0,35.06543741710969,34.9422276836814,35.21097974319649
13,130.0,36.957437705870355,36.83029790630363,37.10480678795125
14,140.0,38.72232914361491,38.591969485243396,38.87117094920979
15,150.0,40.37535347692384,40.242329264659894,40.52539882448699
16,160.0,41.9293032876907,41.794053223939855,42.08034417990292
17,170.0,43.39498737629328,43.25786160992831,43.54686073666863
18,180.0,44.781600319580654,44.642881087509195,44.93417659912649
19,190.0,46.09701544804244,45.95693238227552,46.25019049993348
20,200.0,47.348017655655596,47.20675923695126,47.50170684440631
21,210.0,48.540489231233614,48.39821144132789,48.69462309671143
22,220.0,49.679559027678366,49.53639194833884,49.8340800487893
23,230.0,50.76972294404406,50.625775837843236,50.9245830919837
24,240.0,51.81494186093619,51.67030711891418,51.97010072733968
25,250.0,52.81872175922453,52.67347799509337,52.974145108387965
26,260.0,53.78417967628304,53.63839417194676,53.939838313951284
27,270.0,54.71409833511388,54.56782898888089,54.8699672162937
28,280.0,55.61097165808303,55.46426854835029,55.76702917716607
29,290.0,56.477042900157066,56.32994954941074,56.63327032149277
30,300.0,57.314336770670494,57.166891174123734,57.47071776831664
31,310.0,58.12468663033744,57.97692209835003,58.281206913379386
32,320.0,58.909757631201316,58.7617034833594,59.06640463670813
33,330.0,59.67106649640365,59.5227486366446,59.82782913621713
34,340.0,60.4099985026166,60.26143989835804,60.56686695331093
35,350.0,61.12782212220447,60.97904320554788,61.28478764988319
36,360.0,61.82570169827821,61.67672070358878,61.9827565116505
37,370.0,62.50470845880425,62.35554170808333,62.66184558539187
38,380.0,63.16583012228852,63.01649226745113,63.323043303604635
39,390.0,63.809979304172494,63.660483533614084,63.96726290658265
40,400.0,64.4380008980375,64.28835911344363,64.59534983663922
41,410.0,65.05067857711728,64.90090154538025,65.20808825046745
42,420.0,65.64874053824524,65.4988380224654,65.80620677218162
43,430.0,66.23286459113861,66.08284546398419,66.39038359025983
44,440.0,66.8036826801246,66.65355502222778,66.96125098570982
45,450.0,67.36178491214548,67.21155609781901,67.51939936558453
46,460.0,67.90772315411864,67.75739992621345,68.06538086498887
47,470.0,68.44201425344112,68.29160278893382,68.59971257158111
48,480.0,68.9651429278528,68.81464889546208,69.12287941884857
49,490.0,69.47756436440709,69.3269929753379,69.63533678802251
50,500.0,69.97970656184091,69.82906261461126,70.13751285298922
51,510.0,70.47197244606855,70.3212603661748,70.62981069796898
52,520.0,70.954741784538,70.80396565966645,71.11261023378788
53,530.0,71.42837292192252,71.27753653325713,71.58626993522682
54,540.0,71.89320435670436,71.74231120683106,72.05112841904877
55,550.0,72.34955617578682,72.19860951362885,72.50750587988347
56,560.0,72.79773136216329,72.64673420528526,72.95570539900427
57,570.0,73.23801698884186,73.0869721434638,73.39601413923458
58,580.0,73.67068531066772,73.51959538963656,73.8287044376243
59,590.0,74.09599476430903,73.94486220328423,74.25403480620382
60,600.0,74.5141908855046,74.36301795754721,74.67225084989934
61,610.0,74.92550715163068,74.77429598038738,75.08358610970377
62,620.0,75.330165756752,75.17891832837532,75.48826283825298
63,630.0,75.72837832552703,75.57709649948548,75.88649271420326
64,640.0,76.12034657165437,75.96903209054027,76.27847750110728
65,650.0,76.50626290594359,76.35491740439134,76.66440965585599
66,660.0,76.88631099854929,76.73493601134938,77.04447289125109
67,670.0,77.26066629945794,77.10926326895355,77.41884269679466
68,680.0,77.62949652085344,77.4780668037042,77.78768682133025
69,690.0,77.99296208470923,77.84150695805644,78.15116572087608
70,700.0,78.35121653851375,78.19973720563307,78.50943297457465
71,710.0,78.70440694184187,78.55290453732381,78.86263567145711
72,720.0,79.05267422617098,78.90114982067388,79.21091477045142
73,730.0,79.39615353014537,79.2446081347585,79.55440543579996
74,740.0,79.73497451225447,79.5834090825109,79.89323734988402
75,750.0,80.06926164271943,79.9176770822977,80.22753500525776
76,760.0,80.39913447625563,80.24753164037847,80.55741797751547
77,770.0,80.72470790714132,80.57308760572548,80.8830011804836
78,780.0,81.04609240799472,80.8944554085528,81.20439510509947
79,790.0,81.36339425347514,81.21174128380088,81.52170604319667
80,800.0,81.67671573002637,81.5250474806774,81.83503629733679
81,810.0,81.98615533269782,81.8344724592989,82.14448437770851
82,820.0,82.29180794999724,82.14011107537681,82.45014518705712
83,830.0,82.59376503762287,82.44205475379114,82.75211019446483
84,840.0,82.89211478187244,82.74039165186028,83.05046759883567
85,850.0,83.1869422534534,83.0352068130284,83.34530248275314
86,860.0,83.4783295523665,83.32658231161797,83.6366969574122
87,870.0,83.7663559444695,83.61459738929884,83.92473029923829
88,880.0,84.05109799030068,83.89932858379893,84.2094790787392
89,890.0,84.33262966666766,84.18084985040417,84.49101728214795
90,900.0,84.61102248148173,84.45923267671145,84.76941642628375
91,910.0,84.8863455823026,84.73454619108924,85.04474566713205
92,920.0,85.15866585898392,85.00685726524787,85.31707190252413
93,930.0,85.42804804079952,85.27623061130201,85.58645986928944
94,940.0,85.69455478841151,85.54272887367851,85.85297223524775
95,950.0,85.9582467810053,85.80641271618633,86.11666968637306
96,960.0,86.21918279887394,86.06734090455522,86.37761100940828
97,970.0,86.47741980177793,86.32557038473699,86.63585317022311
98,980.0,86.73301300326666,86.581156357191,86.89145138818057
99,990.0,86.98601594129525,86.83415234743913,87.14445920675479
100,1000.0,87.23648054526362,87.08461027308998,87.39492856059648
