,temperature,L1_0--AuCu a=3.2457,oqmd-1217548 a=4.8090,oqmd-1224528 a=3.0620,oqmd-1228014 a=3.1391
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2044127622892855,0.8411545236894082,0.3377249291423146,0.9910458820910765
2,20.0,5.738763720898086,4.372942774180155,2.4707629047819486,3.8280956397191677
3,30.0,9.13654134916498,7.7959724251307225,5.4843382829928276,6.878222809385833
4,40.0,11.627750364722576,10.58008022908136,8.350470509882886,9.603029604033527
5,50.0,13.640585544072998,12.903397272346872,10.875368275893987,11.903809184335504
6,60.0,15.313588653254415,14.840951468962674,13.048815236500076,13.78706871099411
7,70.0,16.71072292519661,16.43927019770593,14.892002590565536,15.300499439673258
8,80.0,17.877943490590617,17.74730824752101,16.43843498583304,16.506200651454204
9,90.0,18.854735713720054,18.814892057775914,17.72806777775381,17.465023750904095
10,100.0,19.675670232475163,19.687604486463695,18.801583272351348,18.229520996797213
11,110.0,20.37026786677053,20.40422137728717,19.696419631472597,18.842256767729367
12,120.0,20.963061887392442,20.99635202898591,20.44495493263998,19.33659430072551
13,130.0,21.474030347454022,21.48916618199752,21.074168618130134,19.73828934728066
14,140.0,21.919238782763014,21.90248032047464,21.606060280383712,20.06710351652721
15,150.0,22.31151754099423,22.25183089461177,22.058367673763573,20.33822078052336
16,160.0,22.661087753814545,22.549400515263827,22.445320293413957,20.563354741330436
17,170.0,22.97608837479281,22.80477202453289,22.778318856068992,20.75157924204805
18,180.0,23.263015920269694,23.025522019273847,23.066516936897294,20.909981317407443
19,190.0,23.527074881746252,23.21767479007204,23.317285560689207,21.04413522597185
20,200.0,23.77243706885138,23.386038040380285,23.536584752759417,21.158458533114608
21,210.0,24.002470530214637,23.53450655068762,23.729264004979548,21.25647703137008
22,220.0,24.21990276093064,23.6662270862354,23.8992826049458,21.3410258580113
23,230.0,24.426942246466872,23.783743682556317,24.049896921111543,21.414399758806034
24,240.0,24.625386824527542,23.889169393823146,24.183797828496292,21.47846831737829
25,250.0,24.8167019317659,23.984243213909117,24.303222838854605,21.534764381805243
26,260.0,25.00208079225723,24.070407208188826,24.41003680403458,21.584551259433887
27,270.0,25.182499723792546,24.14886285558767,24.505805758158075,21.628875988753638
28,280.0,25.35875294410601,24.22062626113417,24.59186038448957,21.668610920162276
29,290.0,25.531482773161745,24.28654995133691,24.669321973165683,21.70448564484633
30,300.0,25.701208108263327,24.347354780218872,24.73914376835945,21.73711303007333
31,310.0,25.868346104011465,24.403657357108962,24.802151937321614,21.767009880310212
32,320.0,26.033219531815654,24.455987152845598,24.859051730385904,21.794613552334432
33,330.0,26.19608660782785,24.504794140754445,24.91044683428963,21.820295774407313
34,340.0,26.357136486220195,24.550470499564874,24.956872182333584,21.84437010332189
35,350.0,26.516505887219207,24.593352292010188,24.998784217581367,21.867109157401938
36,360.0,26.674296259439334,24.633730747270025,25.036588673920996,21.888741929575904
37,370.0,26.830550299868943,24.67186855904201,25.070642496043575,21.909465979857202
38,380.0,26.985296943215193,24.707982940324175,25.101251362748247,21.929450319924726
39,390.0,27.13853324620691,24.742302595331438,25.128693324958903,21.948840019342203
40,400.0,27.290216037917112,24.774937657891574,25.153214325373195,21.967760098338196
41,410.0,27.44029727096509,24.80603594798582,25.17503214289942,21.986317732339806
42,420.0,27.58872293724099,24.835804695012165,25.19434185378493,22.004604776838352
43,430.0,27.735387658870266,24.864318768971437,25.211317507831808,22.022701147337234
44,440.0,27.880202821706668,24.891689021995198,25.226117129797927,22.04067362034939
45,450.0,28.023071884294527,24.918016334254446,25.238881904752077,22.05858023329859
46,460.0,28.16384759176866,24.94337647842511,25.249742226891442,22.076472135998685
47,470.0,28.302439319290816,24.96784481946448,25.258814371809603,22.09439021018747
48,480.0,28.43871874352495,24.991496044484116,25.266201504882876,22.11237096432057
49,490.0,28.572540911390835,25.014377810202173,25.272009209963787,22.130444507980755
50,500.0,28.703777865403346,25.036554326715127,25.276321370230907,22.148636422514507
51,510.0,28.832307877974515,25.058081191182335,25.279215872232864,22.166969492747196
52,520.0,28.957987286455538,25.078984201062323,25.28077516716784,22.18545811797823
53,530.0,29.080674412699693,25.09931674818409,25.28106893977317,22.20411858457205
54,540.0,29.200264147376846,25.119109704494644,25.28016160603369,22.222963739386746
55,550.0,29.31662180064504,25.138398997151942,25.278110206846343,22.24199898213586
56,560.0,29.4296305941346,25.157212976797968,25.274972945346235,22.26123325403582
57,570.0,29.53917764297863,25.175575738400227,25.270806233952797,22.28067013892113
58,580.0,29.645144036512892,25.19352424955689,25.265654825343535,22.30031678151412
59,590.0,29.74742475545005,25.211062863947163,25.259567809285027,22.32017108243016
60,600.0,29.845932631089482,25.22822105652865,25.25258872852129,22.340230196028255
61,610.0,29.9405815424582,25.245027975686877,25.244799588568824,22.360502982939334
62,620.0,30.03127908081826,25.261481662456408,25.236150028508607,22.380979464061404
63,630.0,30.117966505301165,25.277608673690835,25.226690049208315,22.401659031840087
64,640.0,30.20057838297634,25.29342895664365,25.216536341546085,22.422541715084016
65,650.0,30.279045529190064,25.308941261986444,25.2056757426161,22.443620418315295
66,660.0,30.353358506771468,25.32416719351737,25.19414272286446,22.464891663324426
67,670.0,30.423447350228614,25.33912072986186,25.181962644967967,22.486350681160697
68,680.0,30.489293474585732,25.353812651648614,25.169173361986942,22.507993343869323
69,690.0,30.55089934292108,25.368235191551527,25.155800037392147,22.529806997448677
70,700.0,30.60824415769271,25.38241388798652,25.14186402230863,22.551794237633757
71,710.0,30.661327210147803,25.396353275236628,25.12739790790978,22.57395257222481
72,720.0,30.71014742607031,25.410059644556494,25.112426778947366,22.596263967536345
73,730.0,30.754758059367937,25.42356250837437,25.096974416492976,22.618724829365025
74,740.0,30.795172707073856,25.436832561563126,25.08106005563825,22.641332990327513
75,750.0,30.831433385682516,25.44988461404889,25.064708310181835,22.664085508213216
76,760.0,30.863589390300596,25.46273734177748,25.047942154487707,22.686963892264384
77,770.0,30.89165564380373,25.47539296676634,25.030780384879197,22.70996527870225
78,780.0,30.91571883826032,25.487854337311234,25.013251310926144,22.733089000507665
79,790.0,30.935882741593748,25.500117387204124,24.995364205548245,22.756321817762345
80,800.0,30.95218031686601,25.512189731098534,24.97714220917299,22.779660931285477
81,810.0,30.964707369231533,25.524098267658083,24.95860824681645,22.803099587188772
82,820.0,30.97353149249198,25.535821568148123,24.939773289050816,22.826634559836293
83,830.0,30.978752949400096,25.54736462104881,24.920660750837662,22.85024762380476
84,840.0,30.98050664761411,25.558738795426162,24.901287635796812,22.87393952135373
85,850.0,30.97883043490237,25.5699376602764,24.881665861861617,22.897703549960415
86,860.0,30.973854891623084,25.580991367957154,24.86181483127682,22.9215329655966
87,870.0,30.96570829380352,25.591877823819065,24.841750433094912,22.945424292873906
88,880.0,30.95445864015401,25.602598286271597,24.821486695921966,22.969366691141953
89,890.0,30.94025363410574,25.61316491053607,24.801040840422214,22.993357291173535
90,900.0,30.923222090065078,25.623575983620007,24.7804258337167,23.017390656003922
91,910.0,30.903420109216388,25.633836591487448,24.759655249817943,23.041463179484058
92,920.0,30.880976820036597,25.643951359363694,24.738744173165106,23.065553089376984
93,930.0,30.856060476247503,25.653902326130527,24.7177058576014,23.089680549142276
94,940.0,30.828754772446924,25.66372728423033,24.69655451775364,23.113824065396177
95,950.0,30.799178494941323,25.673406964195966,24.67529676198344,23.137970829607546
96,960.0,30.76764185517484,25.682929136204415,24.653950194402206,23.162142340229362
97,970.0,30.7338387188076,25.692347038010016,24.632530208720354,23.18630199131764
98,980.0,30.697924521632064,25.701603856347123,24.611046691092017,23.21045883727773
99,990.0,30.66040156432647,25.710714053724935,24.589501600489026,23.23462134691276
100,1000.0,,,,
