,temperature,C1--CaF2--fluorite a=7.0335,oqmd-1236809 a=13.0515
0,0.0,192.7110707167151,7.15218106072413
1,10.0,192.7227309250885,7.201197209733641
2,20.0,192.81349132788105,7.325950361157663
3,30.0,193.03272720967635,7.486826276790076
4,40.0,193.37365985772715,7.678827371779127
5,50.0,193.81573655630706,7.903263035103259
6,60.0,194.3434962936098,8.162078858451224
7,70.0,194.94676842029534,8.456994034631293
8,80.0,195.6184787545972,8.788900714089266
9,90.0,196.35324812178635,9.15789859380307
10,100.0,197.1466961928773,9.563462410054218
11,110.0,197.99509676091043,10.00474910537674
12,120.0,198.895200553066,10.480463503386002
13,130.0,199.84412996542073,10.989321759388362
14,140.0,200.839310069859,11.52983210801485
15,150.0,201.87842405008183,12.100701962958444
16,160.0,202.95936945946275,12.700271537400257
17,170.0,204.0802313244105,13.327227940399538
18,180.0,205.23925902790094,13.979835035064237
19,190.0,206.434840173266,14.657320713179866
20,200.0,207.6654906301121,15.35867913301135
21,210.0,208.92983370790125,16.082236655462047
22,220.0,210.2265900466757,16.82652691234237
23,230.0,211.55456854638308,17.59179401489498
24,240.0,212.91265328683156,18.3763432944676
25,250.0,214.29980201385698,19.178476903769827
26,260.0,215.71502910132898,19.9986317521951
27,270.0,217.1574116297597,20.835908572652112
28,280.0,218.6260743190786,21.689452809752822
29,290.0,220.12019234378056,22.558256561434987
30,300.0,221.63898190430172,23.44300822163167
31,310.0,223.18169743185473,24.34000237850888
32,320.0,224.7476317380562,25.25162163276934
33,330.0,226.33611558570712,26.17642088401858
34,340.0,227.9465009051105,27.113923712162627
35,350.0,229.5781769611943,28.06391796902845
36,360.0,231.230556646238,29.025233607072956
37,370.0,232.90307956607353,29.998537455231652
38,380.0,234.59520847964959,30.984695926489767
39,390.0,236.3064238208464,31.97985364848748
40,400.0,238.0362381352009,32.98449995050387
41,410.0,239.78416799172476,33.99838858094412
42,420.0,241.54976495185926,35.023449138769884
43,430.0,243.33258544772798,36.06029933635255
44,440.0,245.13220339768864,37.103365655927114
45,450.0,246.9482190599907,38.153830393922426
46,460.0,248.7802369469083,39.21790824702066
47,470.0,250.62787791067257,40.28478485692029
48,480.0,252.4907785798869,41.36535346442938
49,490.0,254.36858523829144,42.451509692308264
50,500.0,256.2609560172681,43.54304782442381
51,510.0,258.1675716755048,44.64788837076707
52,520.0,260.08810209636124,45.756023057161016
53,530.0,262.02225656212926,46.86987494766241
54,540.0,263.96972042392866,47.99228067790323
55,550.0,265.9302247836022,49.126384132379926
56,560.0,267.90348011925744,50.26407648430375
57,570.0,269.889216106637,51.40439088165197
58,580.0,271.88719257097154,52.557403120477325
59,590.0,273.8971333264591,53.71062562995028
60,600.0,275.9188126439521,54.87705714191083
61,610.0,277.95197713880646,56.04680624282425
62,620.0,279.99639717347657,57.21786832281037
63,630.0,282.05188506932365,58.401795149377406
64,640.0,284.1181814194068,59.58490361525027
65,650.0,286.19510078008176,60.776498755757345
66,660.0,288.28243133233366,61.97884463314374
67,670.0,290.3799919948389,63.182536404518466
68,680.0,292.48757523345785,64.3915734437649
69,690.0,294.60499677219644,65.60057711042288
70,700.0,296.732099978363,66.82039740704576
71,710.0,298.86866652767503,68.04851627908663
72,720.0,301.014571588609,69.27806365683422
73,730.0,303.1696117625473,70.50786570711513
74,740.0,305.3336699282957,71.7452961427683
75,750.0,307.5065375749599,72.99642819850685
76,760.0,309.68808938551126,74.24470257961138
77,770.0,311.87819529781063,75.49179251316171
78,780.0,314.07669718218136,76.75006714595754
79,790.0,316.2834953851152,78.01811785234169
80,800.0,318.4983451984615,79.28469171272982
81,810.0,320.72120007117894,80.55589909091182
82,820.0,322.95201173679607,81.83129370793165
83,830.0,325.1904987164978,83.11089110100613
84,840.0,327.4363999546951,84.38837337530587
85,850.0,329.68995653098045,85.67474611958711
86,860.0,331.9510156778601,86.97519876755561
87,870.0,334.21924894985426,88.27095670457878
88,880.0,336.49458552030563,89.5640508348605
89,890.0,338.7771162973841,90.87423359673619
90,900.0,341.06644288968215,92.17486340467063
91,910.0,343.3626826291121,93.49379596919222
92,920.0,345.6656124922447,94.80118520220152
93,930.0,347.97512916679295,96.12005613359663
94,940.0,350.29138974754255,97.44268294890205
95,950.0,352.614069737457,98.76892255240084
96,960.0,354.943001675408,100.10709466069224
97,970.0,357.27827545009166,101.44153428033677
98,980.0,359.61984090351734,102.77756669690532
99,990.0,361.96718658920486,104.10831233288053
100,1000.0,,
