,temperature,L1_0--AuCu a=3.2457,oqmd-1217548 a=4.8090,oqmd-1224528 a=3.0620,oqmd-1228014 a=3.1391
0,0.0,-2.3960064323794663,-2.4434017362763303,-2.4659094218350335,-2.4371899075773564
1,10.0,-2.395996366087668,-2.44341069189603,-2.4659115841920656,-2.4372056197389167
2,20.0,-2.3960904162131333,-2.443521483618947,-2.465956588777021,-2.4373220638016693
3,30.0,-2.3964764363252717,-2.4438587040801565,-2.4661303229533846,-2.4376270596079035
4,40.0,-2.3971856370399074,-2.4444683693959144,-2.4664913739259493,-2.4381641223023407
5,50.0,-2.3982054709630973,-2.445356631043124,-2.467065233205538,-2.438947898151577
6,60.0,-2.399517252518907,-2.4465169249728387,-2.467860344463674,-2.4399782977824387
7,70.0,-2.4011021889344,-2.447937875219581,-2.4688764970533628,-2.441247768220744
8,80.0,-2.4029425059290825,-2.4496061772530178,-2.470108802629416,-2.4427452219074097
9,90.0,-2.405021737461542,-2.4515080205099267,-2.471549845245505,-2.4444582151052496
10,100.0,-2.4073247801111175,-2.4536298588214103,-2.4731909684936695,-2.446374135441384
11,110.0,-2.4098378676546934,-2.455958816293551,-2.4750230561495195,-2.448480823336442
12,120.0,-2.412548507894629,-2.458482876556296,-2.477037000758413,-2.4507668603054
13,130.0,-2.4154453759018963,-2.4611909436958515,-2.4792239814337496,-2.453221685644999
14,140.0,-2.418518221784269,-2.4640728308707756,-2.481575599638108,-2.4558356417706793
15,150.0,-2.421757750968009,-2.467119216132117,-2.4840839580459457,-2.4585997931018917
16,160.0,-2.425155538348151,-2.4703215774589595,-2.4867416722476676,-2.4615060905388733
17,170.0,-2.4287039227388085,-2.473672118624253,-2.489541872994854,-2.464547149661753
18,180.0,-2.4323959246019853,-2.477163702586567,-2.492478169686666,-2.467716226240233
19,190.0,-2.436225177375552,-2.4807897859913517,-2.4955446417805844,-2.4710071483615845
20,200.0,-2.4401858494732047,-2.484544357580895,-2.4987357854828116,-2.47441425993174
21,210.0,-2.4442725919440167,-2.4884218714000528,-2.5020464922254724,-2.4779323604310264
22,220.0,-2.4484804882567284,-2.4924172436554324,-2.5054720118969365,-2.4815566659807096
23,230.0,-2.452805000276366,-2.496525742102289,-2.5090079249221304,-2.4852827575514524
24,240.0,-2.4572419343144385,-2.500742991869707,-2.5126501091337308,-2.4891065483772037
25,250.0,-2.461787408693127,-2.5050649290503446,-2.5163947174684185,-2.493024254376459
26,260.0,-2.4664378128620372,-2.509487775436532,-2.520238153529426,-2.4970323587492462
27,270.0,-2.4711897902677475,-2.514008001508286,-2.5241770464971327,-2.501127583358547
28,280.0,-2.4760402062918354,-2.518622314332237,-2.5282082384791593,-2.5053068783222803
29,290.0,-2.4809861322971845,-2.523327629624027,-2.5323287599495163,-2.509567387903373
30,300.0,-2.486024826814261,-2.528121053660238,-2.536535822170559,-2.5139064422693354
31,310.0,-2.491153714507152,-2.5329998688530355,-2.5408267884453033,-2.518321531715067
32,320.0,-2.4963703753036555,-2.5379615174220893,-2.5451991792370423,-2.5228103076542348
33,330.0,-2.50167252780971,-2.5430035889301386,-2.5496506466969335,-2.5273705500535675
