calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f1f5339c-7fba-47b3-9120-f6dda68d58c5,Pb,A1--Cu--fcc,A1--Cu--fcc,4.909122237017294,A1--Cu--fcc--111,111,601.37
32e33ab9-17e7-4fd8-b549-257334f84fec,Pb,A1--Cu--fcc,A1--Cu--fcc,4.909122237017294,A1--Cu--fcc--100,100,608.37
acf17735-fd50-4181-85f8-e6d9acb6a796,Pb,A1--Cu--fcc,A1--Cu--fcc,4.909122237017294,A1--Cu--fcc--322,322,626.42
1b360b9b-64d5-43ea-ac8f-3261c89769ef,Pb,A1--Cu--fcc,A1--Cu--fcc,4.909122237017294,A1--Cu--fcc--332,332,631.16
9b4ca128-9ab4-4fb8-8461-09b45368c1da,Pb,A1--Cu--fcc,A1--Cu--fcc,4.909122237017294,A1--Cu--fcc--211,211,640.95
97194d9b-adc7-45bf-a7ca-e6f1c9a3f914,Pb,A1--Cu--fcc,A1--Cu--fcc,4.909122237017294,A1--Cu--fcc--311,311,645.31
a37d82c2-a7fa-4ad0-b83b-f0ac0ee44b78,Pb,A1--Cu--fcc,A1--Cu--fcc,4.909122237017294,A1--Cu--fcc--221,221,646.52
4483db36-33ea-4f0e-822e-6463c1cca514,Pb,A1--Cu--fcc,A1--Cu--fcc,4.909122237017294,A1--Cu--fcc--310,310,651.84
1f7adfcd-caa1-4994-9fae-06b63d07513b,Pb,A1--Cu--fcc,A1--Cu--fcc,4.909122237017294,A1--Cu--fcc--331,331,661.90
8b8d1e68-0aeb-4fba-96a1-34f8ac191498,Pb,A1--Cu--fcc,A1--Cu--fcc,4.909122237017294,A1--Cu--fcc--110,110,669.58
1063a477-6ce8-4248-8ced-4fa9559633dd,Pb,A1--Cu--fcc,A1--Cu--fcc,4.909122237017294,A1--Cu--fcc--321,321,670.62
27790505-3799-4d1e-a59c-d1056376bacb,Pb,A1--Cu--fcc,A1--Cu--fcc,4.909122237017294,A1--Cu--fcc--210,210,676.95
ae2f7bae-5108-457e-84fd-94f28f79f202,Pb,A1--Cu--fcc,A1--Cu--fcc,4.909122237017294,A1--Cu--fcc--320,320,679.57
d2cdf320-44a5-4b83-956f-1155db717a25,Pb,A15--beta-W,A15--beta-W,6.1184233126580425,A15--beta-W--211-1,211-1,-104.01
1408e256-0d77-4542-92f5-64d6e22baa5a,Pb,A15--beta-W,A15--beta-W,6.1184233126580425,A15--beta-W--310,310,-328.21
a672e8f7-4953-4711-accd-e1d013b76622,Pb,A15--beta-W,A15--beta-W,6.1184233126580425,A15--beta-W--321-1,321-1,-387.86
658276ca-48b9-4bb2-8d07-389ac5b6547d,Pb,A15--beta-W,A15--beta-W,6.1184233126580425,A15--beta-W--210,210,-41.94
ed3bed00-c095-4ee5-9626-ffeeadfe1b58,Pb,A15--beta-W,A15--beta-W,6.1184233126580425,A15--beta-W--320,320,-435.42
fdfb3e6f-14e4-4b03-b2ab-e67a21d13829,Pb,A15--beta-W,A15--beta-W,6.1184233126580425,A15--beta-W--321-2,321-2,-450.87
e0087060-6dab-4138-be20-c8c76d9fb49c,Pb,A15--beta-W,A15--beta-W,6.1184233126580425,A15--beta-W--311,311,-455.14
991d0a9c-2956-498b-844b-2e8b8bc446f2,Pb,A15--beta-W,A15--beta-W,6.1184233126580425,A15--beta-W--322,322,-626.17
94ed5d13-963d-4e18-a489-2e21474f2621,Pb,A15--beta-W,A15--beta-W,6.1184233126580425,A15--beta-W--211-2,211-2,-82.77
c43da336-65b6-457b-8db2-99ca6e4e704e,Pb,A15--beta-W,A15--beta-W,6.1184233126580425,A15--beta-W--331,331,-837.65
b4a84735-8ee2-4ec4-a5b1-f555ed4db437,Pb,A15--beta-W,A15--beta-W,6.1184233126580425,A15--beta-W--221,221,-846.48
1bb3c1e7-c181-45bd-8b9f-ec484ebce17c,Pb,A15--beta-W,A15--beta-W,6.1184233126580425,A15--beta-W--332-2,332-2,-890.77
149c9869-5658-4358-b0b0-18966d15c6e7,Pb,A15--beta-W,A15--beta-W,6.1184233126580425,A15--beta-W--332-1,332-1,-981.71
ec6b7b21-cb34-4410-ac15-c841823a0675,Pb,A15--beta-W,A15--beta-W,6.1184233126580425,A15--beta-W--110,110,164.75
11ffaec5-b5d8-4b4f-92c6-d3ca799a0a33,Pb,A15--beta-W,A15--beta-W,6.1184233126580425,A15--beta-W--100,100,307.92
8e80dd76-53fe-43b3-bfcf-83aec063fb72,Pb,A15--beta-W,A15--beta-W,6.1184233126580425,A15--beta-W--111,111,88.15
cd7177d9-7315-49ee-8bcb-a769c60b4213,Pb,A2--W--bcc,A2--W--bcc,3.843899738704751,A2--W--bcc--332,332,140.90
29436bd8-e3ce-448d-8ccc-d57a92af45ad,Pb,A2--W--bcc,A2--W--bcc,3.843899738704751,A2--W--bcc--331,331,176.51
a9a3c0ee-0ba1-4704-b700-4a859e16787d,Pb,A2--W--bcc,A2--W--bcc,3.843899738704751,A2--W--bcc--221,221,486.62
24fb3426-79d1-40c6-9f12-98e8b7372f67,Pb,A2--W--bcc,A2--W--bcc,3.843899738704751,A2--W--bcc--110,110,606.78
1763793d-45ec-495c-bda6-2a57f6a51098,Pb,A2--W--bcc,A2--W--bcc,3.843899738704751,A2--W--bcc--320,320,610.98
6569366b-dbe4-49f1-85b2-a569e9a32d33,Pb,A2--W--bcc,A2--W--bcc,3.843899738704751,A2--W--bcc--211,211,615.02
ff799fea-7df3-45c4-9cd4-e3a126c9da98,Pb,A2--W--bcc,A2--W--bcc,3.843899738704751,A2--W--bcc--321,321,626.69
7bb81ee3-27af-4b93-a901-9635e895e807,Pb,A2--W--bcc,A2--W--bcc,3.843899738704751,A2--W--bcc--310,310,654.47
4317310f-9abd-496c-9762-82bce9c61375,Pb,A2--W--bcc,A2--W--bcc,3.843899738704751,A2--W--bcc--210,210,656.07
1043d1df-9d8b-45d8-a9c7-ced1626c124d,Pb,A2--W--bcc,A2--W--bcc,3.843899738704751,A2--W--bcc--311,311,660.13
d454b14d-d20d-42a8-9c01-d5fcda25faf6,Pb,A2--W--bcc,A2--W--bcc,3.843899738704751,A2--W--bcc--111,111,661.41
e16b193a-0577-4b9a-9d97-f40a95bde665,Pb,A2--W--bcc,A2--W--bcc,3.843899738704751,A2--W--bcc--322,322,666.25
ce816ba9-7dd9-40d7-8b8f-e6f268da8b36,Pb,A2--W--bcc,A2--W--bcc,3.843899738704751,A2--W--bcc--100,100,700.97
ea4d63db-c752-4ada-a21b-249e0684fe35,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4712736234681767,A3--Mg--hcp--1011-2,1011-2,580.74
c46e44ed-3995-4b0e-b294-17e4d9e6aa56,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4712736234681767,A3--Mg--hcp--0001,0001,601.37
411d4e91-a558-44a9-856b-7452a0603e8d,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4712736234681767,A3--Mg--hcp--2021-1,2021-1,612.18
60d035e1-429d-43bf-8334-be7676730daf,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4712736234681767,A3--Mg--hcp--1010-1,1010-1,628.22
753523df-81dd-40cb-aa71-d7a9d23ee6b2,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4712736234681767,A3--Mg--hcp--1012-1,1012-1,634.42
d62a6a39-b4c8-4685-8b23-b57b0952ee72,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4712736234681767,A3--Mg--hcp--1120,1120,646.54
ce60d0f9-8f53-4cb2-b05a-906bdb7db510,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4712736234681767,A3--Mg--hcp--2021-2,2021-2,649.78
