,temperature,L1_0--AuCu a=3.2457,oqmd-1217548 a=4.8090,oqmd-1224528 a=3.0620,oqmd-1228014 a=3.1391
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.0895914847346661e-06,-2.9009859302223185e-06,2.3231960719820766e-06,3.008987065107146e-06
2,20.0,1.2011070653536385e-06,-4.453081885907334e-06,6.943701671781426e-06,7.494215917548584e-06
3,30.0,5.5902015722123135e-06,-3.5751845714507335e-06,1.2375137033505797e-05,1.1975631695048842e-05
4,40.0,9.88407255675879e-06,-1.8329130728601489e-06,1.715366515656895e-05,1.563394446124557e-05
5,50.0,1.3837126377153108e-05,3.6836729651192806e-08,2.107839672786707e-05,1.8341984256150062e-05
6,60.0,1.7460257100495406e-05,1.8321878779116935e-06,2.4256010183165583e-05,2.0167044972135908e-05
7,70.0,2.077253049455813e-05,3.4798646733423834e-06,2.681093361973141e-05,2.125647233955717e-05
8,80.0,2.3794668963496203e-05,4.957397112039822e-06,2.8853485545554182e-05,2.176940905261204e-05
9,90.0,2.655256106468279e-05,6.269071872701746e-06,3.0479153903340607e-05,2.184669542480155e-05
10,100.0,2.9075607867118178e-05,7.42921441958816e-06,3.1769286692493286e-05,2.1602317026291826e-05
11,110.0,3.139327521978488e-05,8.456265696487229e-06,3.2790780851673315e-05,2.1124612914911946e-05
12,120.0,3.353329606059223e-05,9.368647225413879e-06,3.359801505491404e-05,2.0480301562730425e-05
13,130.0,3.5519720946674284e-05,1.018179277513768e-05,3.4234538043585486e-05,1.972002788689875e-05
14,140.0,3.737319313093241e-05,1.0910280271545312e-05,3.4734428298418226e-05,1.8879303154351154e-05
15,150.0,3.911086887200449e-05,1.1566444846559493e-05,3.512464877168271e-05,1.7985582040276474e-05
16,160.0,4.0747085831393996e-05,1.215977779953422e-05,3.542651654619053e-05,1.7060773820901205e-05
17,170.0,4.2293228830613254e-05,1.269809526847244e-05,3.565660082666809e-05,1.6119240993434406e-05
18,180.0,4.375878559997494e-05,1.3188671512677383e-05,3.582821334520147e-05,1.5172084402160677e-05
19,190.0,4.515181927280871e-05,1.3637700583933812e-05,3.5951826235024377e-05,1.42275363123639e-05
20,200.0,4.647829661555695e-05,1.4047522376110997e-05,3.6035608249338534e-05,1.3291781668923826e-05
21,210.0,4.774357131483e-05,1.4426270065219932e-05,3.608644345322866e-05,1.2369244342490813e-05
22,220.0,4.895222931708082e-05,1.4777356137711712e-05,3.610955779748204e-05,1.1463224870296668e-05
23,230.0,5.0107772086735745e-05,1.5099755700929872e-05,3.6109371173632644e-05,1.0576049366240735e-05
24,240.0,5.121323108545775e-05,1.5397934101287455e-05,3.608946871310216e-05,9.70931152548005e-06
25,250.0,5.227116670893535e-05,1.567438487770239e-05,3.6052875432134e-05,8.8641695719962e-06
26,260.0,5.32836552857576e-05,1.593083480685437e-05,3.600179965100607e-05,8.041273334483717e-06
27,270.0,5.425262137735956e-05,1.6168474873329517e-05,3.5938063223415585e-05,7.240959349651643e-06
28,280.0,5.5179663808164355e-05,1.6389466411062145e-05,3.5863702389669205e-05,6.463438351574154e-06
29,290.0,5.6066062528293356e-05,1.6594937406355746e-05,3.577995766320634e-05,5.708690556442996e-06
30,300.0,5.691295647001826e-05,1.6785690782647236e-05,3.568772929732487e-05,4.976520990200876e-06
31,310.0,5.77213990727004e-05,1.696283701968156e-05,3.55883230479403e-05,4.266634378762972e-06
32,320.0,5.849205659352658e-05,1.7127580690830775e-05,3.548254108609196e-05,3.5786501992158604e-06
33,330.0,5.9225806010766325e-05,1.7280433972529056e-05,3.537076075656133e-05,2.9131969061306298e-06
34,340.0,5.9923188774967855e-05,1.7422360630141174e-05,3.525389598866681e-05,2.2679050059088805e-06
35,350.0,6.058470588927354e-05,1.75538501014159e-05,3.513223528627711e-05,1.6422996500565368e-06
36,360.0,6.121107143269383e-05,1.7675340801519668e-05,3.500635037040115e-05,1.0376870673404092e-06
37,370.0,6.180236129681959e-05,1.7788063443343098e-05,3.487678057558193e-05,4.52556112875559e-07
38,380.0,6.235916777116937e-05,1.7891937492541563e-05,3.4743543394306307e-05,-1.1345936238407837e-07
39,390.0,6.288191630942029e-05,1.7990221369314056e-05,3.4607036944779636e-05,-6.608648082829342e-07
40,400.0,6.3370604564023e-05,1.8077968952147813e-05,3.446756397165998e-05,-1.1903117792727894e-06
41,410.0,6.382562220670943e-05,1.8155661862252635e-05,3.432532925342376e-05,-1.7022561980501045e-06
42,420.0,6.424759471305923e-05,1.8229403125499712e-05,3.418053106145027e-05,-2.197167841417048e-06
43,430.0,6.463627427239545e-05,1.8296008221890236e-05,3.403330524371272e-05,-2.675716851173499e-06
44,440.0,6.499210944175721e-05,1.8356213428813128e-05,3.388383491423703e-05,-3.1381388907585764e-06
45,450.0,6.53155584770097e-05,1.841077965839464e-05,3.373221996421624e-05,-3.5849675234193584e-06
46,460.0,6.560620368632401e-05,1.845939923563849e-05,3.3578660382066586e-05,-4.016890203256158e-06
