,temperature,C1--CaF2--fluorite a=7.0335,oqmd-1236809 a=13.0515
0,0.0,-2.095842777387824,-1.094296700795643
1,10.0,-2.0959228887355357,-1.09459294685524
2,20.0,-2.096352483380329,-1.0956046458055924
3,30.0,-2.0972052039670888,-1.0971416420006315
4,40.0,-2.0984363203990593,-1.099088888197966
5,50.0,-2.099997881324178,-1.1013905887120212
6,60.0,-2.1018550177166193,-1.1040168351016124
7,70.0,-2.103981054667717,-1.1069492498712417
8,80.0,-2.106353870437078,-1.1101730742176468
9,90.0,-2.1089543119019267,-1.1136747128833169
10,100.0,-2.111765506598164,-1.1174408722613536
11,110.0,-2.1147724983833163,-1.1214585944629782
12,120.0,-2.1179619869724418,-1.1257149987235462
13,130.0,-2.1213221187503306,-1.130197848501661
14,140.0,-2.1248422971716674,-1.1348952934479957
15,150.0,-2.1285130233167395,-1.139796355663594
16,160.0,-2.132325753927371,-1.1448902671445103
17,170.0,-2.13627277709525,-1.1501672759400778
18,180.0,-2.1403471075623415,-1.1556177565414476
19,190.0,-2.1445423973719198,-1.1612337066223084
20,200.0,-2.1488528594440806,-1.1670073744014906
21,210.0,-2.1532731959316207,-1.172930787216561
22,220.0,-2.1577985463997873,-1.178996669982956
23,230.0,-2.1624244373357944,-1.1851999486121751
24,240.0,-2.1671467387812218,-1.191533904665283
25,250.0,-2.171961631200987,-1.1979922031137231
26,260.0,-2.17686556308619,-1.2045710026684011
27,270.0,-2.181855240004412,-1.2112653860967473
28,280.0,-2.186927585876805,-1.2180707628350775
29,290.0,-2.192079729752475,-1.2249826455507733
30,300.0,-2.1973089834000095,-1.231998425807319
31,310.0,-2.2026128235918954,-1.2391114613355716
32,320.0,-2.2079888812847264,-1.2463211763670041
33,330.0,-2.2134349337763934,-1.2536234782516056
34,340.0,-2.218948872495302,-1.26101537163694
35,350.0,-2.224528716488914,-1.2684942569470918
36,360.0,-2.230172590566396,-1.2760567828376876
37,370.0,-2.2358787198160313,-1.2837014267004068
38,380.0,-2.2416454209255248,-1.2914269356919728
39,390.0,-2.247471092072476,-1.2992278804836386
40,400.0,-2.2533542229098558,-1.3071029076106189
41,410.0,-2.2592933590331965,-1.3150500826853913
42,420.0,-2.2652871342744874,-1.3230694847220863
43,430.0,-2.2713342316603864,-1.331160072243751
44,440.0,-2.2774333949727175,-1.339315435041815
45,450.0,-2.2835834361163174,-1.3475352258687032
46,460.0,-2.289783208183735,-1.3558235035470863
47,470.0,-2.296031614520876,-1.364169568102197
48,480.0,-2.302327608133761,-1.3725816142201248
49,490.0,-2.3086701821835156,-1.3810514586219516
50,500.0,-2.3150583692310676,-1.3895778164841417
51,510.0,-2.321491253089843,-1.3981663456299311
52,520.0,-2.3279679296866886,-1.4068074856603847
53,530.0,-2.3344875604951714,-1.4155023158004456
54,540.0,-2.3410493021528236,-1.424252264858815
55,550.0,-2.3476523804664637,-1.4330590108785204
56,560.0,-2.3542960193711724,-1.4419148765736396
57,570.0,-2.360979480671408,-1.4508182333075093
58,580.0,-2.3677020731632266,-1.4597766005104449
59,590.0,-2.374463087164075,-1.468778857187643
60,600.0,-2.3812618776954206,-1.4778349377046505
61,610.0,-2.388097788867194,-1.4869359578074173
62,620.0,-2.3949702013697896,-1.4960795938526659
63,630.0,-2.4018785487499903,-1.5052745566577521
64,640.0,-2.408822210326713,-1.514509054132271
65,650.0,-2.4158006473579787,-1.523789987913867
66,660.0,-2.4228133081745398,-1.533118520922507
67,670.0,-2.4298596794800886,-1.5424864748938782
68,680.0,-2.4369392360251445,-1.551896478744902
69,690.0,-2.444051483379445,-1.5613436718061977
70,700.0,-2.4511959608660288,-1.5708361576842442
71,710.0,-2.4583721642502367,-1.580371362982707
72,720.0,-2.4655796782222055,-1.5899433085564643
73,730.0,-2.4728180303288285,-1.5995505823040974
74,740.0,-2.4800868276279457,-1.6091985173408734
75,750.0,-2.4873856107859034,-1.6188913837999297
76,760.0,-2.4947139959934486,-1.6286156933104998
77,770.0,-2.502071603055393,-1.6383723376372068
78,780.0,-2.5094580360589633,-1.6481705515428824
79,790.0,-2.5168729520115534,-1.6580087682708113
80,800.0,-2.524315901991323,-1.6678778073628435
81,810.0,-2.5317865979568395,-1.6777820196091882
82,820.0,-2.5392847544715815,-1.687720658746339
83,830.0,-2.546809914663236,-1.6976933505467708
84,840.0,-2.554361647509158,-1.707694846499657
85,850.0,-2.5619399012836412,-1.7177332637142
86,860.0,-2.5695443321887934,-1.7278122001039462
87,870.0,-2.577174475423096,-1.7379168811808052
88,880.0,-2.5848300623225033,-1.748048554679531
89,890.0,-2.5925109433273326,-1.7582219784662734
90,900.0,-2.6002166225657337,-1.768416481488249
91,910.0,-2.6079469777804194,-1.7786529698593045
92,920.0,-2.6157016492152385,-1.78890842175201
93,930.0,-2.6234803670791598,-1.7992000337568208
94,940.0,-2.6312830434112877,-1.8095216328894996
95,950.0,-2.639109263263259,-1.8198728138326552
96,960.0,-2.6469587250840414,-1.830259564599521
97,970.0,-2.654831305815263,-1.8406697780523085
98,980.0,-2.6627267890557578,-1.8511072077479531
99,990.0,-2.6706446566878173,-1.861566423047321
100,1000.0,,
