key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
81882e5e-12ac-4067-949d-2f0f3b22c83e,L1_2--AuCu3,oqmd-10123,static,False,-3.9275584066482496,-3.9275584066482496,3.97568150240282,3.97568150240282,3.97568150240282,90.0,90.0,90.0
e5b083d6-89f5-4af1-a126-f2996330f2dd,L1_2--AuCu3,mp-2103,static,False,-3.9275584066442493,-3.9275584066442493,3.9756814954629998,3.9756814954629998,3.9756814954629998,90.0,90.0,90.0
e4ba65f1-c7d6-4208-8113-ff292a191342,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.9275584066432496,-3.9275584066432496,3.9756814956203397,3.9756814956203397,3.9756814956203397,90.0,90.0,90.0
e60503c2-02af-4915-bfdb-ccc5753accc1,L1_2--AuCu3,oqmd-10123,dynamic,False,-3.927558406642999,-3.927558406642999,3.9756814956093733,3.9756814956093733,3.9756814956093733,90.0,90.0,90.0
02f029b0-cbc0-43f6-af34-c7fb2c7ee6eb,L1_2--AuCu3,mp-2103,dynamic,False,-3.92755840664025,-3.92755840664025,3.97568149948281,3.97568149948281,3.97568149948281,90.0,90.0,90.0
235f9d04-7ab7-4561-85c4-86e74a2e4dfb,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.9275584066362494,-3.9275584066362494,3.97568149946699,3.97568149946699,3.97568149946699,90.0,90.0,90.0
1621ed63-e468-4870-b8c0-05321c39639a,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.92755840663075,-3.92755840663075,3.975681499463683,3.975681499463683,3.975681499463683,90.0,90.0,90.0
3e503f05-6788-4d4e-9735-0855c919c794,L1_2--AuCu3,oqmd-10123,box,False,-3.92755840663075,-3.92755840663075,3.9756814994636898,3.9756814994636898,3.9756814994636898,90.0,90.0,90.0
b0793333-b7e1-40bc-9a83-db9ba98e1fb8,L1_2--AuCu3,mp-2103,box,False,-3.92755840663075,-3.92755840663075,3.9756814994636898,3.9756814994636898,3.9756814994636898,90.0,90.0,90.0
2cee7cbb-d4aa-458c-b7e0-b870c25e0e23,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.9263539461467496,-3.9263539461467496,3.9746385667517847,3.9746385667517847,7.965351597598681,90.0,90.0,90.0
3d4cbfbc-8c80-436d-9bcb-0c8d17ec48ac,mp-1184018,mp-1184018,static,False,-3.9263539461324997,-3.9263539461324997,3.9746385724841398,3.9746385724841398,7.965351565748861,90.0,90.0,90.0
4e2435c6-29a9-4c6d-bdf9-9807b2726948,oqmd-301553,oqmd-301553,dynamic,False,-3.926353946132125,-3.926353946132125,3.974638567272545,3.974638567272545,7.96535159548703,90.0,90.0,90.0
d4c57225-ef8b-4f93-a6ec-da53515bec12,mp-1184018,mp-1184018,dynamic,False,-3.9263539461241246,-3.9263539461241246,3.9746385756093203,3.9746385756093203,7.965351561985258,90.0,90.0,90.0
b264e653-559d-4d4c-9968-22ca001007b5,mp-1184018,mp-1184018,box,False,-3.9263539461045,-3.9263539461045,3.97463856675156,3.97463856675156,7.965351597599266,90.0,90.0,90.0
63568376-29b9-441b-8748-610668f87ee9,oqmd-301553,oqmd-301553,static,False,-3.9263539460988746,-3.9263539460988746,3.9746369721292685,3.9746369721292685,7.9653576541522995,90.0,90.0,90.0
06f252e4-4576-44d1-b433-47482ab07d8d,D0_3--BiF3,oqmd-312095,static,True,-3.9263539460822496,-3.9263539460822496,3.974638547568188,3.974638547568188,7.965351575722186,90.0,90.0,90.0
761048ce-f22a-422a-8b36-b475c4201852,D0_3--BiF3,oqmd-312095,dynamic,True,-3.9263539460232497,-3.9263539460232497,3.974638552096742,3.974638552096742,7.965351586357585,90.0,90.0,90.0
42debf44-10a9-44f0-91cf-a0330e5208f2,mp-1184004,mp-1184004,dynamic,False,-3.9234319497113748,-3.9234319497113748,5.611588168659796,5.611588168659796,4.61874480445132,90.0,90.0,119.99999999999999
