key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ab693515-b61b-40f6-b3ef-5668f75d7803,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.9930529471982497,-2.9930529471982497,4.00201854744674,4.00201854744674,4.00201854744674,90.0,90.0,90.0
62ae2c19-aa80-4d0d-8dc8-87583fc0e79b,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.9930529471932497,-2.9930529471932497,4.002018539695243,4.002018539695243,4.002018539695243,90.0,90.0,90.0
d8b81670-bf98-4865-b513-93172a0a169a,L1_2--AuCu3,oqmd-348629,static,False,-2.9930529471932497,-2.9930529471932497,4.002018539695256,4.002018539695256,4.002018539695256,90.0,90.0,90.0
dfa9fc49-5624-4f8b-a750-cc0787eb522a,L1_2--AuCu3,oqmd-348629,box,False,-2.9930529471932497,-2.9930529471932497,4.00201853969525,4.00201853969525,4.00201853969525,90.0,90.0,90.0
b1d084ca-b729-4177-927d-0019168039a9,L1_2--AuCu3,oqmd-348629,dynamic,False,-2.9930529471929996,-2.9930529471929996,4.002018539695254,4.002018539695254,4.002018539695254,90.0,90.0,90.0
d9ff9ed5-a39a-4cad-a052-ec22f5a08071,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.9930529471929996,-2.9930529471929996,4.002018539695254,4.002018539695254,4.002018539695254,90.0,90.0,90.0
63e4f665-46c3-4e89-b21c-3a4cef0b866c,D0_3--BiF3,oqmd-314785,dynamic,True,-2.992518122117312,-2.992518122117312,4.001157560108767,4.001157560108767,8.007823418971789,90.0,90.0,90.0
3e3ee6a0-3bcd-4606-b199-bb78d7dfcc72,D0_3--BiF3,D0_3--BiF3,dynamic,True,-2.9925181221032497,-2.9925181221032497,4.0011575699832855,4.0011575699832855,8.007823393271734,90.0,90.0,90.0
98d175b2-c1ae-4639-810f-44e9d3bcd809,oqmd-304243,oqmd-304243,dynamic,False,-2.9925181220961243,-2.9925181220961243,4.001158670411873,4.001158670411873,8.007818949156011,90.0,90.0,90.0
201577c4-d7e8-4621-8390-6849a1ca93b2,oqmd-304243,oqmd-304243,static,False,-2.992518121941375,-2.992518121941375,4.001157755395559,4.001157755395559,8.00782275883101,90.0,90.0,90.0
41e221d2-662d-4cb1-94d5-74df7751ac0b,oqmd-324143,oqmd-324143,dynamic,False,-2.9911290330983746,-2.9911290330983746,5.6535459194185425,5.6535459194185425,4.65024448655901,90.0,90.0,119.99999999999999
924757b5-a828-4dc5-88f7-3921d1d21731,mp-984351,mp-984351,dynamic,False,-2.9911290330966245,-2.9911290330966245,5.653545870404319,5.653545870404319,4.65024458913839,90.0,90.0,119.99999999999999
f13e13b4-c3c0-45ee-9dea-c1684595d8d6,mp-984351,mp-984351,static,False,-2.9911290330953744,-2.9911290330953744,5.653546109182987,5.653546109182987,4.65024432939824,90.0,90.0,119.99999999999999
8557bbd6-7483-4b90-b6c2-34c7352bad72,oqmd-324143,oqmd-324143,static,False,-2.9911290328146247,-2.9911290328146247,5.653549950371508,5.653549950371508,4.650238215856995,90.0,90.0,119.99999999999999
fe865add-5f63-4614-8222-8b5e970d143d,oqmd-324143,oqmd-324143,box,False,-2.991074155110062,-2.991074155110062,5.655059329102288,5.655059329102288,4.64816696981926,90.0,90.0,120.00000000000001
6c31e1cc-c949-4570-a04c-baf88e6a7b1d,mp-984351,mp-984351,box,False,-2.9910640312678747,-2.9910640312678747,5.655199372969104,5.655199372969104,4.64798113242536,90.0,90.0,120.00000000000001
3305aa59-974b-4eb2-975c-41c4ef6b86d9,D0_3--BiF3,oqmd-314785,static,False,-2.9497947105800617,-2.9497947105800617,6.388866331280994,6.388866331280994,6.388866331280994,90.0,90.0,90.0
55c0fcdc-04c7-4228-b86b-ba14acd54682,D0_3--BiF3,D0_3--BiF3,box,False,-2.9497947105793747,-2.9497947105793747,6.3888663312760015,6.3888663312760015,6.3888663312760015,90.0,90.0,90.0
5e86df15-2918-4e07-8a17-e8a0dfbf9955,D0_3--BiF3,oqmd-314785,box,False,-2.9497947105793747,-2.9497947105793747,6.388866331274953,6.388866331274953,6.388866331274953,90.0,90.0,90.0
5f8a6b94-99ce-444b-89d6-d03474098d4d,D0_3--BiF3,D0_3--BiF3,static,False,-2.9497947105793125,-2.9497947105793125,6.388866331275999,6.388866331275999,6.388866331275999,90.0,90.0,90.0
3c5db072-d64e-4173-924b-b09378177ec9,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.8967125452323743,-2.8967125452323743,5.073473568370818,5.073473568370818,5.073473568370818,90.0,90.0,90.0
1f8b2c94-d16e-47a9-b159-f647e1476c4d,A15--Cr3Si,A15--Cr3Si,static,False,-2.8967125452271247,-2.8967125452271247,5.0734735907044,5.0734735907044,5.0734735907044,90.0,90.0,90.0
509eb6b1-e914-45cd-8581-d54ad46148e6,A15--Cr3Si,A15--Cr3Si,box,False,-2.8967125452196245,-2.8967125452196245,5.07347356835693,5.07347356835693,5.07347356835693,90.0,90.0,90.0
