calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b0f66503-7139-4137-b866-f73101da91fd,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au4Cu,mp-1225742,mp-1225742,2.847054197627087,2.847054197627087,34.36134180588956,90.0,90.0,119.99999999999999,1e-08,negative,221.119,143.987,128.558,-16.851,-0.000,-0.000,143.987,221.119,128.558,16.851,-0.000,-0.000,128.617,128.617,220.603,0.000,0.000,0.000,-16.851,16.851,-0.000,29.012,-0.000,0.000,-0.000,0.000,0.000,0.000,29.012,-16.851,-0.000,0.000,0.000,0.000,-16.851,38.566
5c752930-a974-409d-b0b9-968474aa496e,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au4Cu,mp-1225742,mp-1225742,2.841844541596136,2.841844541596136,34.49791653772348,90.0,90.0,120.00000000000001,1e-08,negative,224.237,145.532,126.849,-16.395,-0.000,0.000,144.660,222.734,127.082,16.035,-0.000,0.000,127.442,127.442,216.956,-0.000,0.000,0.000,-16.395,16.395,0.000,28.302,-0.000,0.000,-0.000,0.000,-0.000,0.000,28.302,-16.395,-0.000,0.000,0.000,0.000,-16.395,39.353
dc7a252f-bd02-493f-a1f7-b64244bf5562,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au4Cu,mp-1225742,mp-1225742,2.847905678812687,2.847905678812687,34.35069899520216,90.0,90.0,119.99999999999999,1e-08,negative,220.449,143.650,128.599,-16.863,0.000,0.000,143.650,220.449,128.599,16.863,0.000,0.000,128.598,128.598,220.649,0.000,0.000,0.000,-15.072,18.471,0.704,28.923,-0.000,0.000,0.000,0.000,0.000,0.000,29.028,-16.863,0.000,-0.000,0.000,0.000,-16.863,38.400
b0f66503-7139-4137-b866-f73101da91fd,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au4Cu,mp-1225742,mp-1225742,2.847054197627087,2.847054197627087,34.36134180588956,90.0,90.0,119.99999999999999,1e-08,positive,1212.017,1135.040,830.587,-16.764,-0.000,-0.000,143.987,221.119,128.558,16.851,0.000,-0.000,128.617,128.617,220.603,-0.000,-0.000,-0.000,-16.851,16.851,-0.000,29.012,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.012,-16.851,0.000,-0.000,-0.000,-0.000,-16.851,38.566
5c752930-a974-409d-b0b9-968474aa496e,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au4Cu,mp-1225742,mp-1225742,2.841844541596136,2.841844541596136,34.49791653772348,90.0,90.0,120.00000000000001,1e-08,positive,222.951,144.469,126.821,-16.269,-0.000,-0.000,145.532,224.237,126.849,16.395,-0.000,0.000,127.468,127.468,217.400,0.000,0.000,-0.000,-15.960,15.341,0.309,27.429,-0.000,0.000,0.000,-0.000,-0.000,-0.000,28.302,-16.395,0.000,-0.000,0.000,0.000,-16.395,39.353
dc7a252f-bd02-493f-a1f7-b64244bf5562,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au4Cu,mp-1225742,mp-1225742,2.847905678812687,2.847905678812687,34.35069899520216,90.0,90.0,119.99999999999999,1e-08,positive,217.722,141.092,127.718,-16.769,0.000,-0.000,143.650,220.449,128.598,16.863,-0.000,-0.000,126.848,126.848,219.750,-0.000,-0.000,-0.000,-18.670,14.340,-0.419,28.615,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.028,-16.863,-0.000,-0.000,-0.000,-0.000,-16.863,38.400
56c3dda2-6b70-4987-bd2e-11c426a68257,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au4Cu,mp-1225742,mp-1225742,2.847054197627087,2.847054197627087,34.36134180588956,90.0,90.0,119.99999999999999,1e-07,negative,221.119,143.987,128.558,-16.851,0.000,-0.000,143.987,221.119,128.558,16.851,0.000,0.000,128.617,128.617,220.603,0.000,0.000,-0.000,-16.851,16.851,0.000,29.012,0.000,-0.000,0.000,0.000,0.000,-0.000,29.012,-16.851,0.000,0.000,0.000,-0.000,-16.851,38.566
cfbd37c0-65cc-4423-a288-ced393e9eb80,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au4Cu,mp-1225742,mp-1225742,2.841844541596136,2.841844541596136,34.49791653772348,90.0,90.0,120.00000000000001,1e-07,negative,223.068,144.575,126.768,-16.275,0.000,0.000,145.532,224.238,126.849,16.395,-0.000,0.000,127.637,127.637,216.972,0.000,-0.000,0.000,-15.480,15.553,-0.036,27.272,-0.000,-0.000,0.000,0.000,0.000,-0.000,28.302,-16.395,0.009,0.009,-0.007,-0.000,-15.379,38.505
e63d4169-541e-4d62-b7f7-0781bfe64140,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au4Cu,mp-1225742,mp-1225742,2.847905678812687,2.847905678812687,34.35069899520216,90.0,90.0,119.99999999999999,1e-07,negative,219.316,142.759,128.486,-16.728,-0.000,0.000,142.840,219.033,128.764,16.524,0.000,0.000,128.631,128.631,220.410,0.000,0.000,0.000,-16.139,17.081,0.195,28.738,0.000,0.000,0.324,0.324,-0.013,-0.000,27.968,-15.945,0.000,0.000,0.000,-0.000,-16.863,38.400
56c3dda2-6b70-4987-bd2e-11c426a68257,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au4Cu,mp-1225742,mp-1225742,2.847054197627087,2.847054197627087,34.36134180588956,90.0,90.0,119.99999999999999,1e-07,positive,221.119,143.987,128.558,-16.851,-0.000,0.000,143.987,221.119,128.558,16.851,-0.000,0.000,128.617,128.617,220.602,-0.000,-0.000,0.000,-16.851,16.851,-0.000,29.012,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.012,-16.851,-0.000,-0.000,-0.000,0.000,-16.851,38.566
cfbd37c0-65cc-4423-a288-ced393e9eb80,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au4Cu,mp-1225742,mp-1225742,2.841844541596136,2.841844541596136,34.49791653772348,90.0,90.0,120.00000000000001,1e-07,positive,224.237,145.532,126.849,-16.395,-0.000,0.000,145.532,224.237,126.849,16.395,-0.000,0.000,127.391,127.391,217.035,0.000,-0.000,0.000,-15.399,15.505,-0.004,27.145,-0.000,0.000,-0.000,-0.000,-0.000,0.000,28.302,-16.395,-0.009,-0.009,0.007,0.000,-15.379,38.505
e63d4169-541e-4d62-b7f7-0781bfe64140,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au4Cu,mp-1225742,mp-1225742,2.847905678812687,2.847905678812687,34.35069899520216,90.0,90.0,119.99999999999999,1e-07,positive,220.449,143.650,128.599,-16.863,-0.000,-0.000,143.650,220.449,128.599,16.863,0.000,-0.000,128.598,128.598,220.649,-0.000,0.000,-0.000,-17.081,16.139,-0.195,28.738,-0.000,-0.000,-0.324,-0.324,0.013,0.000,27.968,-15.945,-0.000,-0.000,-0.000,0.000,-16.863,38.400
948129bc-0cce-4975-bbfb-9f9474387549,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au4Cu,mp-1225742,mp-1225742,2.847054197627087,2.847054197627087,34.36134180588956,90.0,90.0,119.99999999999999,1e-06,negative,210.831,134.209,121.169,-16.565,0.000,-0.000,143.988,221.120,128.558,16.851,0.000,-0.000,118.555,118.555,213.341,-0.000,0.000,0.000,-16.850,16.851,0.000,29.012,0.000,-0.000,-8.883,-8.883,-7.398,-0.000,28.708,-16.587,0.000,0.000,0.000,-0.000,-16.851,38.566
e36f873c-0f26-4f95-a0d4-475bb896a856,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au4Cu,mp-1225742,mp-1225742,2.841844541596136,2.841844541596136,34.49791653772348,90.0,90.0,120.00000000000001,1e-06,negative,222.693,144.577,127.138,-16.060,0.000,0.000,145.532,224.238,126.849,16.396,-0.000,-0.000,127.396,127.396,217.028,0.000,0.000,0.000,-16.395,16.395,0.000,28.302,-0.000,0.000,0.000,0.000,0.000,-0.000,28.302,-16.395,0.004,0.004,-0.003,-0.000,-15.558,38.613
ba916e50-962e-4904-96af-93d1d7b743d0,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au4Cu,mp-1225742,mp-1225742,2.847905678812687,2.847905678812687,34.35069899520216,90.0,90.0,119.99999999999999,1e-06,negative,220.451,143.651,128.599,-16.863,0.000,0.000,143.651,220.450,128.599,16.863,-0.000,0.000,128.628,128.628,220.367,0.000,0.000,0.000,-15.943,15.912,-0.027,27.946,0.000,0.000,0.164,0.164,0.068,-0.000,28.015,-15.980,0.146,0.146,0.060,-0.000,-16.080,37.696
948129bc-0cce-4975-bbfb-9f9474387549,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au4Cu,mp-1225742,mp-1225742,2.847054197627087,2.847054197627087,34.36134180588956,90.0,90.0,119.99999999999999,1e-06,positive,230.198,153.222,135.480,-16.764,-0.000,-0.000,151.972,228.654,135.954,16.599,-0.000,0.000,138.390,138.390,227.383,-0.000,-0.000,-0.000,-6.843,26.685,7.024,28.913,0.000,0.000,8.883,8.883,7.398,0.000,28.708,-16.587,-0.000,-0.000,-0.000,0.000,-16.851,38.566
e36f873c-0f26-4f95-a0d4-475bb896a856,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au4Cu,mp-1225742,mp-1225742,2.841844541596136,2.841844541596136,34.49791653772348,90.0,90.0,120.00000000000001,1e-06,positive,224.236,145.532,126.849,-16.395,0.000,-0.000,144.574,222.690,127.139,16.060,-0.000,-0.000,127.627,127.627,216.979,-0.000,-0.000,-0.000,-16.395,16.395,-0.000,28.302,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.302,-16.395,-0.004,-0.004,0.003,0.000,-15.558,38.612
ba916e50-962e-4904-96af-93d1d7b743d0,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au4Cu,mp-1225742,mp-1225742,2.847905678812687,2.847905678812687,34.35069899520216,90.0,90.0,119.99999999999999,1e-06,positive,219.207,142.623,128.399,-16.744,0.000,-0.000,142.623,219.207,128.399,16.744,-0.000,-0.000,128.598,128.598,220.648,-0.000,-0.000,0.000,-16.145,15.816,-0.068,28.015,-0.000,-0.000,-0.164,-0.164,-0.068,0.000,28.015,-15.980,-0.146,-0.146,-0.060,0.000,-16.080,37.696
