calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a29f9db6-6e00-4664-b193-a63c7a5a05a8,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.042093645813219,5.042093645813219,5.042093645813219,90.0,90.0,90.0,1e-08,negative,288.033,42.163,42.163,0.000,0.000,0.000,42.163,288.033,42.163,0.000,0.000,0.000,42.163,42.163,288.033,0.000,0.000,-0.000,-0.000,0.000,0.000,-20.191,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-20.191,0.000,-0.000,-0.000,0.000,0.000,0.000,-20.191
a29f9db6-6e00-4664-b193-a63c7a5a05a8,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.042093645813219,5.042093645813219,5.042093645813219,90.0,90.0,90.0,1e-08,positive,288.033,42.163,42.163,-0.000,-0.000,0.000,42.163,288.033,42.163,-0.000,-0.000,0.000,42.163,42.163,288.033,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-20.191,-0.000,0.000,0.000,0.000,0.000,-0.000,-20.191,0.000,0.000,0.000,-0.000,-0.000,-0.000,-20.191
d515ae05-d4a9-43c2-97ef-3c2168795825,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.042093645813219,5.042093645813219,5.042093645813219,90.0,90.0,90.0,1e-07,negative,288.033,42.163,42.163,0.000,0.000,-0.000,42.163,288.033,42.163,0.000,0.000,-0.000,42.163,42.163,288.033,0.000,0.000,-0.000,0.000,0.000,-0.000,-20.191,0.000,0.000,0.000,0.000,-0.000,0.000,-20.191,0.000,0.000,-0.000,0.000,0.000,0.000,-20.191
d515ae05-d4a9-43c2-97ef-3c2168795825,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.042093645813219,5.042093645813219,5.042093645813219,90.0,90.0,90.0,1e-07,positive,288.033,42.163,42.163,-0.000,-0.000,0.000,42.163,288.033,42.163,0.000,-0.000,0.000,42.163,42.163,288.033,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-20.191,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-20.191,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-20.191
bf6cc932-f493-426d-b3eb-d4877631dec3,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.042093645813219,5.042093645813219,5.042093645813219,90.0,90.0,90.0,1e-06,negative,288.034,42.163,42.163,0.000,0.000,-0.000,42.163,288.034,42.163,0.000,0.000,-0.000,42.163,42.163,288.034,0.000,0.000,0.000,0.000,0.000,-0.000,-20.191,0.000,-0.000,0.000,0.000,-0.000,0.000,-20.191,0.000,0.000,-0.000,0.000,0.000,0.000,-20.191
bf6cc932-f493-426d-b3eb-d4877631dec3,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.042093645813219,5.042093645813219,5.042093645813219,90.0,90.0,90.0,1e-06,positive,288.031,42.163,42.163,-0.000,-0.000,-0.000,42.163,288.031,42.163,-0.000,-0.000,-0.000,42.163,42.163,288.031,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-20.191,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-20.191,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-20.191
61837e3f-83f0-4e2b-a316-0dd58557c3d4,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B2--CsCl,B2--CsCl,3.0535095477324856,3.0535095477324856,3.0535095477324856,90.0,90.0,90.0,1e-08,negative,104.454,117.092,117.092,0.000,0.000,0.000,117.092,104.454,117.092,-0.000,0.000,0.000,117.092,117.092,104.454,-0.000,0.000,-0.000,0.000,0.000,0.000,71.889,0.000,-0.000,0.000,0.000,-0.000,-0.000,71.889,-0.000,0.000,0.000,0.000,-0.000,0.000,71.889
61837e3f-83f0-4e2b-a316-0dd58557c3d4,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B2--CsCl,B2--CsCl,3.0535095477324856,3.0535095477324856,3.0535095477324856,90.0,90.0,90.0,1e-08,positive,104.454,117.092,117.092,0.000,-0.000,0.000,117.092,104.454,117.092,0.000,-0.000,0.000,117.092,117.092,104.454,0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.889,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.889,0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.889
2f5f709a-7a7c-4ab2-9396-4db6f9993813,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B2--CsCl,B2--CsCl,3.0535095477324856,3.0535095477324856,3.0535095477324856,90.0,90.0,90.0,1e-07,negative,104.455,117.092,117.092,0.000,-0.000,-0.000,117.092,104.455,117.092,0.000,0.000,-0.000,117.092,117.092,104.455,0.000,-0.000,-0.000,0.000,0.000,0.000,71.889,0.000,-0.000,0.000,0.000,0.000,-0.000,71.889,-0.000,0.000,0.000,0.000,-0.000,0.000,71.889
2f5f709a-7a7c-4ab2-9396-4db6f9993813,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B2--CsCl,B2--CsCl,3.0535095477324856,3.0535095477324856,3.0535095477324856,90.0,90.0,90.0,1e-07,positive,104.454,117.092,117.092,0.000,-0.000,0.000,117.092,104.454,117.092,0.000,-0.000,0.000,117.092,117.092,104.454,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.889,-0.000,0.000,-0.000,-0.000,-0.000,0.000,71.889,0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.889
7c9be197-72b9-43e2-af8e-9c824a0edf68,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B2--CsCl,B2--CsCl,3.0535095477324856,3.0535095477324856,3.0535095477324856,90.0,90.0,90.0,1e-06,negative,104.455,117.092,117.092,0.000,0.000,-0.000,117.092,104.455,117.092,0.000,0.000,-0.000,117.092,117.092,104.455,0.000,0.000,-0.000,0.000,0.000,0.000,71.889,-0.000,-0.000,0.000,0.000,0.000,-0.000,71.889,-0.000,0.000,0.000,0.000,0.000,0.000,71.889
7c9be197-72b9-43e2-af8e-9c824a0edf68,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B2--CsCl,B2--CsCl,3.0535095477324856,3.0535095477324856,3.0535095477324856,90.0,90.0,90.0,1e-06,positive,104.454,117.092,117.092,-0.000,-0.000,0.000,117.092,104.454,117.092,0.000,0.000,0.000,117.092,117.092,104.454,0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.889,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.889,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.889
0e6cd4b9-8cf8-43c5-a4de-067c8be77816,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.512279111040116,5.512279111040116,5.512279111040116,90.0,90.0,90.0,1e-08,negative,47.331,91.445,91.445,0.000,0.000,0.000,91.445,47.331,91.445,0.000,0.000,0.000,91.445,91.445,47.331,0.000,0.000,-0.000,0.000,0.000,-0.000,-54.328,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-54.328,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-54.328
0e6cd4b9-8cf8-43c5-a4de-067c8be77816,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.512279111040116,5.512279111040116,5.512279111040116,90.0,90.0,90.0,1e-08,positive,47.331,91.445,91.445,0.000,-0.000,-0.000,91.445,47.331,91.445,-0.000,-0.000,0.000,91.445,91.445,47.331,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-54.328,-0.000,0.000,-0.000,0.000,0.000,0.000,-54.328,0.000,-0.000,0.000,0.000,0.000,-0.000,-54.328
fcaa508b-f119-44fa-b6e5-6a3934a01f9e,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.512279111040116,5.512279111040116,5.512279111040116,90.0,90.0,90.0,1e-07,negative,47.331,91.445,91.445,-0.000,0.000,0.000,91.445,47.331,91.445,0.000,0.000,-0.000,91.445,91.445,47.331,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-54.328,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-54.328,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-54.328
fcaa508b-f119-44fa-b6e5-6a3934a01f9e,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.512279111040116,5.512279111040116,5.512279111040116,90.0,90.0,90.0,1e-07,positive,47.331,91.445,91.445,-0.000,-0.000,0.000,91.445,47.331,91.445,-0.000,-0.000,0.000,91.445,91.445,47.331,-0.000,-0.000,0.000,0.000,0.000,0.000,-54.328,-0.000,-0.000,0.000,0.000,0.000,0.000,-54.328,0.000,0.000,0.000,0.000,0.000,-0.000,-54.328
9af54268-18a5-43e0-b9c6-554325bedebf,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.512279111040116,5.512279111040116,5.512279111040116,90.0,90.0,90.0,1e-06,negative,47.331,91.445,91.445,0.000,0.000,-0.000,91.445,47.331,91.445,0.000,0.000,0.000,91.445,91.445,47.331,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-54.328,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-54.328,0.000,-0.000,-0.000,-0.000,0.000,0.000,-54.328
9af54268-18a5-43e0-b9c6-554325bedebf,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.512279111040116,5.512279111040116,5.512279111040116,90.0,90.0,90.0,1e-06,positive,47.331,91.445,91.445,-0.000,-0.000,-0.000,91.445,47.331,91.445,-0.000,-0.000,-0.000,91.445,91.445,47.331,0.000,-0.000,-0.000,0.000,0.000,0.000,-54.328,-0.000,0.000,0.000,0.000,0.000,0.000,-54.328,0.000,0.000,0.000,0.000,0.000,-0.000,-54.328
748b462d-82df-4d1c-94e7-2957147fde71,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,L1_0--AuCu,L1_0--AuCu,2.7869566022017374,2.7869566022017374,3.71465656436348,90.0,90.0,90.0,1e-08,negative,193.285,94.149,116.434,0.000,0.000,-0.000,94.149,193.285,116.434,0.000,0.000,-0.000,116.434,116.434,118.188,0.000,0.000,-0.000,0.000,0.000,0.000,60.313,0.000,-0.000,0.000,0.000,0.000,0.000,60.313,-0.000,0.000,0.000,0.000,0.000,0.000,28.547
748b462d-82df-4d1c-94e7-2957147fde71,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,L1_0--AuCu,L1_0--AuCu,2.7869566022017374,2.7869566022017374,3.71465656436348,90.0,90.0,90.0,1e-08,positive,193.285,94.149,116.434,-0.000,-0.000,0.000,94.149,193.285,116.434,-0.000,0.000,0.000,116.434,116.434,118.188,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.313,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.313,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.547
60b8ab6c-cf9a-44e5-9802-7955a4558537,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,L1_0--AuCu,L1_0--AuCu,2.7869566022017374,2.7869566022017374,3.71465656436348,90.0,90.0,90.0,1e-07,negative,193.285,94.149,116.434,-0.000,-0.000,-0.000,94.149,193.285,116.434,0.000,0.000,-0.000,116.434,116.434,118.188,0.000,-0.000,0.000,0.000,-0.000,0.000,60.313,0.000,-0.000,-0.000,0.000,0.000,0.000,60.313,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.547
60b8ab6c-cf9a-44e5-9802-7955a4558537,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,L1_0--AuCu,L1_0--AuCu,2.7869566022017374,2.7869566022017374,3.71465656436348,90.0,90.0,90.0,1e-07,positive,193.285,94.149,116.434,-0.000,-0.000,0.000,94.149,193.285,116.434,-0.000,-0.000,0.000,116.434,116.434,118.188,0.000,0.000,0.000,-0.000,0.000,-0.000,60.313,0.000,0.000,0.000,-0.000,-0.000,-0.000,60.313,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.547
1dd6f9df-0b0b-477d-9772-29c96ec5526b,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,L1_0--AuCu,L1_0--AuCu,2.7869566022017374,2.7869566022017374,3.71465656436348,90.0,90.0,90.0,1e-06,negative,193.286,94.149,116.434,0.000,0.000,-0.000,94.149,193.286,116.434,0.000,0.000,-0.000,116.434,116.434,118.188,-0.000,-0.000,-0.000,0.000,-0.000,0.000,60.313,-0.000,-0.000,-0.000,0.000,0.000,0.000,60.313,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.547
1dd6f9df-0b0b-477d-9772-29c96ec5526b,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,L1_0--AuCu,L1_0--AuCu,2.7869566022017374,2.7869566022017374,3.71465656436348,90.0,90.0,90.0,1e-06,positive,193.285,94.149,116.434,-0.000,0.000,0.000,94.149,193.285,116.434,-0.000,-0.000,0.000,116.434,116.434,118.188,-0.000,-0.000,0.000,-0.000,0.000,-0.000,60.313,-0.000,0.000,0.000,-0.000,-0.000,-0.000,60.313,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.547
380c2953-9bf3-4aa9-99ea-bcb061dfcca8,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,mp-1225677,mp-1225677,2.7766689714490145,2.7766689714490145,13.166292810607638,90.0,90.0,119.99999999999999,1e-08,negative,210.751,126.330,103.939,-22.844,-0.000,-0.000,126.330,210.751,103.939,22.844,-0.000,-0.000,103.939,103.939,192.096,0.000,-0.000,-0.000,-22.844,22.844,-0.000,32.471,-0.000,-0.000,-0.000,0.000,-0.000,0.000,32.471,-22.844,-0.000,0.000,-0.000,-0.000,-22.844,42.211
380c2953-9bf3-4aa9-99ea-bcb061dfcca8,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AuCu,mp-1225677,mp-1225677,2.7766689714490145,2.7766689714490145,13.166292810607638,90.0,90.0,119.99999999999999,1e-08,positive,210.751,126.330,103.939,-22.844,0.000,0.000,126.330,210.751,103.939,22.844,0.000,0.000,103.939,103.939,192.096,0.000,0.000,0.000,-22.844,22.844,0.000,32.471,0.000,0.000,0.000,-0.000,0.000,0.000,32.471,-22.844,0.000,-0.000,0.000,0.000,-22.844,42.211
