calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cae176ba-149c-4b4d-9228-cf85cc6e548b,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.3889297682075,5.3889297682075,5.3889297682075,90.0,90.0,90.0,1e-08,negative,223.699,33.196,33.196,0.000,0.000,0.000,33.196,223.699,33.196,0.000,0.000,-0.000,33.196,33.196,223.699,0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.090,0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.090,-0.000,-0.000,-0.000,0.000,0.000,0.000,-12.090
cae176ba-149c-4b4d-9228-cf85cc6e548b,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.3889297682075,5.3889297682075,5.3889297682075,90.0,90.0,90.0,1e-08,positive,223.699,33.196,33.196,-0.000,0.000,0.000,33.196,223.699,33.196,-0.000,-0.000,0.000,33.196,33.196,223.699,-0.000,-0.000,0.000,0.000,0.000,-0.000,-12.090,-0.000,0.000,0.000,0.000,-0.000,-0.000,-12.090,0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.090
a3e55625-48a8-41a9-9aab-aab552a48194,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.3889297682075,5.3889297682075,5.3889297682075,90.0,90.0,90.0,1e-07,negative,223.699,33.196,33.196,0.000,0.000,-0.000,33.196,223.699,33.196,0.000,0.000,-0.000,33.196,33.196,223.699,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-12.090,0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.090,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.090
a3e55625-48a8-41a9-9aab-aab552a48194,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.3889297682075,5.3889297682075,5.3889297682075,90.0,90.0,90.0,1e-07,positive,223.699,33.196,33.196,-0.000,-0.000,-0.000,33.196,223.699,33.196,-0.000,-0.000,0.000,33.196,33.196,223.699,-0.000,-0.000,-0.000,0.000,0.000,0.000,-12.090,-0.000,0.000,0.000,0.000,0.000,-0.000,-12.090,0.000,0.000,0.000,0.000,-0.000,-0.000,-12.090
a5ab4488-494b-466c-b130-ed05a35cb836,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.3889297682075,5.3889297682075,5.3889297682075,90.0,90.0,90.0,1e-06,negative,223.700,33.196,33.196,0.000,0.000,-0.000,33.196,223.700,33.196,0.000,-0.000,0.000,33.196,33.196,223.700,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-12.090,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-12.090,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.090
a5ab4488-494b-466c-b130-ed05a35cb836,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.3889297682075,5.3889297682075,5.3889297682075,90.0,90.0,90.0,1e-06,positive,223.698,33.196,33.196,-0.000,-0.000,-0.000,33.196,223.698,33.196,-0.000,-0.000,0.000,33.196,33.196,223.698,-0.000,-0.000,0.000,0.000,0.000,0.000,-12.090,-0.000,0.000,0.000,0.000,0.000,-0.000,-12.090,0.000,0.000,0.000,0.000,-0.000,-0.000,-12.090
d8e70f9d-81fb-4b47-a0f1-413ef9ffbe68,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B2--CsCl,B2--CsCl,3.249819739982401,3.249819739982401,3.249819739982401,90.0,90.0,90.0,1e-08,negative,109.645,126.100,126.100,0.000,-0.000,0.000,126.100,109.645,126.100,0.000,-0.000,0.000,126.100,126.100,109.645,0.000,-0.000,0.000,0.000,-0.000,-0.000,62.043,-0.000,-0.000,-0.000,0.000,0.000,0.000,62.043,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.043
d8e70f9d-81fb-4b47-a0f1-413ef9ffbe68,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B2--CsCl,B2--CsCl,3.249819739982401,3.249819739982401,3.249819739982401,90.0,90.0,90.0,1e-08,positive,109.645,126.100,126.100,0.000,0.000,0.000,126.100,109.645,126.100,-0.000,0.000,0.000,126.100,126.100,109.645,-0.000,0.000,-0.000,-0.000,-0.000,0.000,62.043,0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.043,-0.000,0.000,-0.000,0.000,-0.000,0.000,62.043
3a48b26b-1cc9-4fff-8b24-e6910501e2ff,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B2--CsCl,B2--CsCl,3.249819739982401,3.249819739982401,3.249819739982401,90.0,90.0,90.0,1e-07,negative,109.645,126.100,126.100,0.000,-0.000,0.000,126.100,109.645,126.100,0.000,-0.000,0.000,126.100,126.100,109.645,0.000,-0.000,0.000,0.000,-0.000,0.000,62.043,0.000,-0.000,-0.000,0.000,0.000,0.000,62.043,-0.000,-0.000,0.000,0.000,0.000,-0.000,62.043
3a48b26b-1cc9-4fff-8b24-e6910501e2ff,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B2--CsCl,B2--CsCl,3.249819739982401,3.249819739982401,3.249819739982401,90.0,90.0,90.0,1e-07,positive,109.645,126.100,126.100,-0.000,0.000,-0.000,126.100,109.645,126.100,-0.000,0.000,-0.000,126.100,126.100,109.645,-0.000,0.000,-0.000,-0.000,0.000,-0.000,62.043,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.043,-0.000,0.000,-0.000,-0.000,0.000,0.000,62.043
3fc97545-017e-4e56-8f53-33686fd4772e,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B2--CsCl,B2--CsCl,3.249819739982401,3.249819739982401,3.249819739982401,90.0,90.0,90.0,1e-06,negative,109.645,126.100,126.100,0.000,-0.000,-0.000,126.100,109.645,126.100,0.000,-0.000,-0.000,126.100,126.100,109.645,0.000,-0.000,0.000,0.000,-0.000,0.000,62.043,-0.000,0.000,-0.000,0.000,0.000,0.000,62.043,0.000,-0.000,0.000,0.000,0.000,-0.000,62.043
3fc97545-017e-4e56-8f53-33686fd4772e,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B2--CsCl,B2--CsCl,3.249819739982401,3.249819739982401,3.249819739982401,90.0,90.0,90.0,1e-06,positive,109.645,126.099,126.099,-0.000,0.000,-0.000,126.099,109.645,126.099,-0.000,0.000,-0.000,126.099,126.099,109.645,-0.000,0.000,0.000,-0.000,0.000,-0.000,62.043,0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.043,-0.000,0.000,-0.000,-0.000,-0.000,0.000,62.043
20da8b5c-fa0e-4473-81ac-29c95f2a3767,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.897640688990957,5.897640688990957,5.897640688990957,90.0,90.0,90.0,1e-08,negative,56.062,74.099,74.099,0.000,-0.000,-0.000,74.099,56.062,74.099,-0.000,0.000,0.000,74.099,74.099,56.062,0.000,0.000,0.000,-0.000,-0.000,-0.000,-26.246,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-26.246,-0.000,-0.000,0.000,-0.000,0.000,0.000,-26.246
20da8b5c-fa0e-4473-81ac-29c95f2a3767,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.897640688990957,5.897640688990957,5.897640688990957,90.0,90.0,90.0,1e-08,positive,56.062,74.099,74.099,-0.000,0.000,0.000,74.099,56.062,74.099,0.000,-0.000,-0.000,74.099,74.099,56.062,-0.000,0.000,0.000,0.000,-0.000,-0.000,-26.246,0.000,-0.000,0.000,0.000,0.000,-0.000,-26.246,0.000,0.000,0.000,-0.000,-0.000,-0.000,-26.246
4c10d0a9-d78a-4184-beea-30e80446e531,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.897640688990957,5.897640688990957,5.897640688990957,90.0,90.0,90.0,1e-07,negative,56.062,74.099,74.099,0.000,-0.000,-0.000,74.099,56.062,74.099,-0.000,0.000,-0.000,74.099,74.099,56.062,0.000,-0.000,0.000,0.000,0.000,0.000,39.189,-0.000,0.000,0.000,0.000,0.000,0.000,39.189,0.000,0.000,0.000,0.000,0.000,0.000,39.189
4c10d0a9-d78a-4184-beea-30e80446e531,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.897640688990957,5.897640688990957,5.897640688990957,90.0,90.0,90.0,1e-07,positive,56.062,74.099,74.099,-0.000,0.000,-0.000,74.099,56.062,74.099,0.000,0.000,0.000,74.099,74.099,56.062,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.189,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.189,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.189
707139c2-0be2-4a9f-9db2-acbd72bbd85b,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.897640688990957,5.897640688990957,5.897640688990957,90.0,90.0,90.0,1e-06,negative,56.062,74.099,74.099,0.000,0.000,-0.000,74.099,56.062,74.099,-0.000,-0.000,-0.000,74.099,74.099,56.062,0.000,0.000,0.000,-0.000,0.000,-0.000,-26.246,0.000,-0.000,0.000,-0.000,-0.000,0.000,-26.246,-0.000,0.000,-0.000,-0.000,0.000,0.000,-26.246
707139c2-0be2-4a9f-9db2-acbd72bbd85b,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.897640688990957,5.897640688990957,5.897640688990957,90.0,90.0,90.0,1e-06,positive,56.062,74.099,74.099,-0.000,0.000,0.000,74.099,56.062,74.099,-0.000,0.000,0.000,74.099,74.099,56.062,-0.000,0.000,-0.000,0.000,-0.000,0.000,-26.246,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-26.246,0.000,-0.000,0.000,0.000,-0.000,-0.000,-26.246
9cadce1c-2ee6-4c57-be1a-4fb1782a01e6,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,L1_0--AuCu,L1_0--AuCu,2.8351816245117427,2.8351816245117427,4.167945425859343,90.0,90.0,90.0,1e-08,negative,210.836,94.929,120.152,0.000,-0.000,0.000,94.929,210.836,120.152,0.000,-0.000,0.000,120.153,120.153,148.271,0.000,-0.000,-0.000,0.000,0.000,0.000,48.794,-0.000,0.000,0.000,0.000,0.000,0.000,48.794,0.000,0.000,0.000,-0.000,0.000,-0.000,17.284
9cadce1c-2ee6-4c57-be1a-4fb1782a01e6,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,L1_0--AuCu,L1_0--AuCu,2.8351816245117427,2.8351816245117427,4.167945425859343,90.0,90.0,90.0,1e-08,positive,210.836,94.929,120.152,-0.000,0.000,0.000,94.929,210.836,120.152,-0.000,0.000,-0.000,120.152,120.152,148.271,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.794,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.794,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.284
fcec009c-d2b9-492a-9459-65d21d87252f,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,L1_0--AuCu,L1_0--AuCu,2.8351816245117427,2.8351816245117427,4.167945425859343,90.0,90.0,90.0,1e-07,negative,210.836,94.929,120.153,0.000,-0.000,0.000,94.929,210.836,120.153,-0.000,-0.000,0.000,120.153,120.153,148.271,0.000,0.000,0.000,0.000,0.000,0.000,48.794,-0.000,0.000,0.000,0.000,0.000,0.000,48.794,0.000,0.000,0.000,0.000,0.000,-0.000,17.284
fcec009c-d2b9-492a-9459-65d21d87252f,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,L1_0--AuCu,L1_0--AuCu,2.8351816245117427,2.8351816245117427,4.167945425859343,90.0,90.0,90.0,1e-07,positive,210.835,94.929,120.152,-0.000,0.000,0.000,94.929,210.835,120.152,-0.000,0.000,0.000,120.152,120.152,148.271,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.794,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.794,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.284
d37b0283-7f4b-49b8-9d60-8b5c6d63c05c,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,L1_0--AuCu,L1_0--AuCu,2.8351816245117427,2.8351816245117427,4.167945425859343,90.0,90.0,90.0,1e-06,negative,210.837,94.929,120.153,0.000,-0.000,-0.000,94.929,210.837,120.153,0.000,-0.000,-0.000,120.153,120.153,148.272,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.794,-0.000,-0.000,0.000,0.000,0.000,0.000,48.794,0.000,0.000,0.000,0.000,0.000,-0.000,17.284
d37b0283-7f4b-49b8-9d60-8b5c6d63c05c,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,L1_0--AuCu,L1_0--AuCu,2.8351816245117427,2.8351816245117427,4.167945425859343,90.0,90.0,90.0,1e-06,positive,210.834,94.928,120.152,-0.000,0.000,0.000,94.928,210.834,120.152,-0.000,-0.000,-0.000,120.152,120.152,148.270,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.794,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.794,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.284
40432b3e-b84c-464d-8aca-ba3e3e984e75,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,mp-1183227,mp-1183227,2.8493761051370567,2.8493761051370567,4.791603317502864,90.0,90.0,119.99999999999999,1e-08,negative,206.290,122.226,92.691,0.000,-0.000,-0.000,129.488,199.028,92.691,0.000,-0.000,-0.000,92.691,92.691,205.092,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.553,-0.000,0.000,-0.000,-0.000,-0.000,0.000,25.553,-0.000,-0.000,0.000,-0.000,0.000,-0.000,34.770
40432b3e-b84c-464d-8aca-ba3e3e984e75,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,mp-1183227,mp-1183227,2.8493761051370567,2.8493761051370567,4.791603317502864,90.0,90.0,119.99999999999999,1e-08,positive,206.290,122.226,92.691,-0.000,0.000,0.000,129.488,199.028,92.691,-0.000,0.000,0.000,92.691,92.691,205.092,-0.000,0.000,0.000,0.000,-0.000,0.000,25.553,0.000,0.000,0.000,0.000,0.000,-0.000,25.553,0.000,0.000,-0.000,0.000,-0.000,0.000,34.770
65fdee5c-5238-41c3-99a6-bcac4f19b6b1,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,mp-1183227,mp-1183227,2.8493761051370567,2.8493761051370567,4.791603317502864,90.0,90.0,119.99999999999999,1e-07,negative,206.290,122.226,92.691,0.000,-0.000,-0.000,129.489,199.028,92.691,0.000,-0.000,-0.000,92.691,92.691,205.092,0.000,-0.000,-0.000,0.000,0.000,0.000,25.553,0.000,-0.000,0.000,0.000,0.000,0.000,25.553,0.000,0.000,0.000,0.000,0.000,-0.000,42.032
65fdee5c-5238-41c3-99a6-bcac4f19b6b1,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,mp-1183227,mp-1183227,2.8493761051370567,2.8493761051370567,4.791603317502864,90.0,90.0,119.99999999999999,1e-07,positive,199.028,129.488,92.691,-0.000,0.000,0.000,122.226,206.290,92.691,-0.000,0.000,0.000,92.691,92.691,205.092,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.553,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.553,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.032
53285fc8-04a9-4c0b-9fbe-f73ae952d2df,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,mp-1183227,mp-1183227,2.8493761051370567,2.8493761051370567,4.791603317502864,90.0,90.0,119.99999999999999,1e-06,negative,206.292,122.226,92.691,0.000,-0.000,0.000,122.227,206.292,92.691,0.000,-0.000,-0.000,92.691,92.691,205.093,0.000,-0.000,-0.000,0.000,0.000,0.000,25.553,-0.000,-0.000,0.000,0.000,0.000,0.000,25.553,-0.000,0.000,0.000,0.000,0.000,-0.000,34.770
53285fc8-04a9-4c0b-9fbe-f73ae952d2df,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,mp-1183227,mp-1183227,2.8493761051370567,2.8493761051370567,4.791603317502864,90.0,90.0,119.99999999999999,1e-06,positive,199.026,129.488,92.691,-0.000,0.000,0.000,129.488,199.026,92.691,-0.000,0.000,0.000,92.690,92.690,205.092,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.553,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.553,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.770
a31ba18f-a71c-4392-881f-8417aace2fff,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,mp-1229092,mp-1229092,2.8559625120094965,2.8559625120094965,14.238098420735305,90.0,90.0,119.99999999999999,1e-08,negative,205.240,122.154,98.522,-15.241,-0.000,0.000,122.154,205.240,98.522,15.241,-0.000,0.000,98.522,98.522,189.790,0.000,0.000,0.000,-15.241,15.241,0.000,27.958,0.000,0.000,-0.000,-0.000,0.000,0.000,27.958,-15.241,-0.000,0.000,0.000,0.000,-15.241,41.543
a31ba18f-a71c-4392-881f-8417aace2fff,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,mp-1229092,mp-1229092,2.8559625120094965,2.8559625120094965,14.238098420735305,90.0,90.0,119.99999999999999,1e-08,positive,205.240,122.154,98.522,-15.241,-0.000,-0.000,122.154,205.240,98.522,15.241,-0.000,-0.000,98.522,98.522,189.790,-0.000,0.000,-0.000,-15.241,15.241,-0.000,27.958,-0.000,-0.000,0.000,0.000,-0.000,-0.000,27.958,-15.241,0.000,0.000,-0.000,-0.000,-15.241,41.543
239b6f6e-3178-4129-9198-f34da3b964ed,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,mp-1229092,mp-1229092,2.8559625120094965,2.8559625120094965,14.238098420735305,90.0,90.0,119.99999999999999,1e-07,negative,205.240,122.154,98.522,-15.241,0.000,0.000,122.154,205.240,98.522,15.241,-0.000,0.000,98.522,98.522,189.791,0.000,0.000,0.000,-15.241,15.241,0.000,27.958,0.000,0.000,0.000,0.000,0.000,-0.000,27.958,-15.241,0.000,0.000,0.000,-0.000,-15.241,41.543
239b6f6e-3178-4129-9198-f34da3b964ed,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,mp-1229092,mp-1229092,2.8559625120094965,2.8559625120094965,14.238098420735305,90.0,90.0,119.99999999999999,1e-07,positive,205.240,122.154,98.522,-15.241,0.000,-0.000,122.154,205.240,98.522,15.241,-0.000,-0.000,98.522,98.522,189.790,-0.000,-0.000,-0.000,-15.241,15.241,-0.000,27.958,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.958,-15.241,-0.000,-0.000,-0.000,0.000,-15.241,41.543
52c40dac-1b69-44b8-883f-f0b81db50584,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,AgAu,mp-1229092,mp-1229092,2.8559625120094965,2.8559625120094965,14.238098420735305,90.0,90.0,119.99999999999999,1e-06,negative,205.241,122.154,98.522,-15.241,0.000,0.000,122.154,205.241,98.522,15.241,0.000,0.000,98.522,98.522,189.792,0.000,0.000,0.000,-15.241,15.241,0.000,27.958,-0.000,0.000,0.000,0.000,0.000,-0.000,27.958,-15.241,0.000,0.000,0.000,-0.000,-15.241,41.543
