calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d74698eb-6002-496c-88b9-b791863e461d,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,A15--Cr3Si,A15--Cr3Si,5.03861821370554,5.03861821370554,5.03861821370554,90.0,90.0,90.0,1e-08,negative,245.481,105.088,105.088,0.000,-0.000,-0.000,105.088,245.481,105.088,-0.000,0.000,-0.000,105.088,105.088,245.481,-0.000,-0.000,-0.000,0.000,0.000,0.000,10.946,-0.000,-0.000,0.000,-0.000,0.000,-0.000,10.946,-0.000,0.000,-0.000,0.000,-0.000,-0.000,10.946
d74698eb-6002-496c-88b9-b791863e461d,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,A15--Cr3Si,A15--Cr3Si,5.03861821370554,5.03861821370554,5.03861821370554,90.0,90.0,90.0,1e-08,positive,245.033,105.312,105.312,0.000,0.000,0.000,105.312,245.033,105.312,-0.000,0.000,0.000,105.312,105.312,245.033,-0.000,-0.000,0.000,-0.000,0.000,-0.000,10.946,0.000,0.000,-0.000,0.000,-0.000,0.000,10.946,0.000,-0.000,0.000,-0.000,0.000,0.000,10.946
34207a10-35f8-4bf8-b2c8-8bb338673fb8,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,A15--Cr3Si,A15--Cr3Si,5.03861821370554,5.03861821370554,5.03861821370554,90.0,90.0,90.0,1e-07,negative,245.033,105.312,105.312,-0.000,-0.000,-0.000,105.312,245.033,105.312,-0.000,-0.000,-0.000,105.312,105.312,245.033,0.000,-0.000,-0.000,0.000,0.000,0.000,15.564,0.000,-0.000,0.000,0.000,0.000,-0.000,15.564,-0.000,0.000,0.000,0.000,-0.000,0.000,15.564
34207a10-35f8-4bf8-b2c8-8bb338673fb8,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,A15--Cr3Si,A15--Cr3Si,5.03861821370554,5.03861821370554,5.03861821370554,90.0,90.0,90.0,1e-07,positive,245.481,105.088,105.088,0.000,-0.000,-0.000,105.088,245.481,105.088,0.000,0.000,0.000,105.088,105.088,245.481,0.000,0.000,0.000,-0.000,-0.000,-0.000,15.564,-0.000,0.000,-0.000,-0.000,-0.000,0.000,15.564,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.564
4939c876-8236-4de0-beff-c1e38c615c7a,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,A15--Cr3Si,A15--Cr3Si,5.03861821370554,5.03861821370554,5.03861821370554,90.0,90.0,90.0,1e-06,negative,245.482,105.088,105.088,-0.000,0.000,-0.000,105.088,245.482,105.088,-0.000,0.000,-0.000,105.088,105.088,245.482,-0.000,0.000,-0.000,0.000,0.000,0.000,10.946,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.946,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.946
4939c876-8236-4de0-beff-c1e38c615c7a,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,A15--Cr3Si,A15--Cr3Si,5.03861821370554,5.03861821370554,5.03861821370554,90.0,90.0,90.0,1e-06,positive,245.032,105.311,105.311,0.000,0.000,0.000,105.311,245.032,105.311,0.000,0.000,0.000,105.311,105.311,245.032,0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.946,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.946,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.946
e5b12ff1-05bd-4cff-a655-bc9499ab83a1,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,D0_3--BiF3,D0_3--BiF3,6.335632185528599,6.335632185528599,6.335632185528599,90.0,90.0,90.0,1e-08,negative,120.930,141.409,141.409,-0.000,0.000,-0.000,141.409,120.930,141.409,-0.000,0.000,-0.000,141.409,141.409,120.930,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.054,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.054,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.054
e5b12ff1-05bd-4cff-a655-bc9499ab83a1,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,D0_3--BiF3,D0_3--BiF3,6.335632185528599,6.335632185528599,6.335632185528599,90.0,90.0,90.0,1e-08,positive,120.930,141.409,141.409,0.000,0.000,0.000,141.409,120.930,141.409,0.000,0.000,0.000,141.409,141.409,120.930,0.000,0.000,0.000,-0.000,0.000,0.000,54.054,0.000,0.000,-0.000,0.000,0.000,0.000,54.054,0.000,-0.000,0.000,0.000,0.000,0.000,54.054
5c647ca3-1d54-4427-ba4c-315e8d358795,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,D0_3--BiF3,D0_3--BiF3,6.335632185528599,6.335632185528599,6.335632185528599,90.0,90.0,90.0,1e-07,negative,120.930,141.409,141.409,-0.000,-0.000,-0.000,141.409,120.930,141.409,-0.000,0.000,-0.000,141.409,141.409,120.930,-0.000,-0.000,-0.000,0.000,-0.000,0.000,49.747,-0.000,-0.000,0.000,0.000,0.000,-0.000,49.747,-0.000,0.000,0.000,0.000,-0.000,-0.000,49.747
5c647ca3-1d54-4427-ba4c-315e8d358795,efb8ec23-f774-4cc7-a035-d3563878c0db,2004--Zhou-X-W--Cu-Ag-Au--LAMMPS--ipr2,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au3Cu,D0_3--BiF3,D0_3--BiF3,6.335632185528599,6.335632185528599,6.335632185528599,90.0,90.0,90.0,1e-07,positive,120.930,141.409,141.409,0.000,0.000,0.000,141.409,120.930,141.409,0.000,0.000,0.000,141.409,141.409,120.930,0.000,0.000,0.000,-0.000,0.000,-0.000,49.747,0.000,0.000,-0.000,-0.000,-0.000,0.000,49.747,0.000,-0.000,-0.000,-0.000,0.000,0.000,49.747
