key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5a8413dd-d5b6-4cc1-a3d2-b3af4d1e9048,B1--NaCl--rock-salt,oqmd-1107003,dynamic,True,-3.1582798208108747,-3.1582798208108747,2.8501645985343487,2.8501645985343487,7.308674382340204,90.0,90.0,90.0
e01f1693-6802-4431-a088-970339f9f8b5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-3.1582798207987492,-3.1582798207987492,2.8501645985381034,2.8501645985381034,7.308674382326837,90.0,90.0,90.0
0747b0bd-9e0e-4840-ab5c-407a8e006199,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-3.158279820797249,-3.158279820797249,2.8501645985381034,2.8501645985381034,7.308674382326839,90.0,90.0,90.0
fa6dfcf6-7d47-4da8-9b4e-f99c23d0b636,oqmd-1217434,oqmd-1217434,dynamic,False,-3.1439160586359995,-3.1439160586359995,4.477675812676511,2.79852374941477,4.75800330752067,90.0,90.0,90.0
edfb50e5-89d1-4682-b4eb-ebe46877f4ab,L1_0--AuCu,oqmd-339360,dynamic,False,-3.1429826608483,-3.1429826608483,2.80728814862623,2.80728814862623,3.7837001980613807,90.0,90.0,90.0
6bf6fd8a-efa3-4909-a4b0-be830a561dfc,L1_0--AuCu,oqmd-339360,box,False,-3.1429826608480993,-3.1429826608480993,2.80728814843125,2.80728814843125,3.7837001980430602,90.0,90.0,90.0
4191fdea-76f7-4c63-8e66-15bd095591bb,L1_0--AuCu,L1_0--AuCu,box,False,-3.1429826608442495,-3.1429826608442495,2.8072881485711303,2.8072881485711303,3.78370019814983,90.0,90.0,90.0
9ceda034-fac7-4bc8-b0d8-c2ad6584f105,L1_0--AuCu,L1_0--AuCu,box,False,-3.1429826608442495,-3.1429826608442495,2.8072881485711,2.8072881485711,3.7837001981498606,90.0,90.0,90.0
8350ebd3-05a1-42a1-b0e6-7452f1a0b4b5,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.142982660842949,-3.142982660842949,2.8072881486100254,2.8072881486100254,3.783700198043065,90.0,90.0,90.0
2745abc6-8885-402d-a160-ae40faac4072,B2--CsCl,oqmd-307818,dynamic,True,-3.142982660842949,-3.142982660842949,2.807288148610024,2.807288148610024,3.783700198043058,90.0,90.0,90.0
4595b766-04f1-4eb5-9ab2-f6b3dbeb4623,L1_0--AuCu,oqmd-339360,static,False,-3.1429826608428995,-3.1429826608428995,2.807288148610027,2.807288148610027,3.7837001980430567,90.0,90.0,90.0
bff7185e-47d3-41fb-884d-d1540684dda2,L1_0--AuCu,L1_0--AuCu,static,False,-3.1429826608428995,-3.1429826608428995,2.807288148610023,2.807288148610023,3.783700198043063,90.0,90.0,90.0
c57400a4-b179-4ad8-a4a0-cf5edf29f4d3,L1_0--AuCu,L1_0--AuCu,static,False,-3.1429826608428995,-3.1429826608428995,2.807288148610027,2.807288148610027,3.7837001980430593,90.0,90.0,90.0
db6d063f-1e80-4915-ad02-75c13475e628,B2--CsCl,B2--CsCl,dynamic,True,-3.1429826608428493,-3.1429826608428493,2.8072881486100236,2.8072881486100236,3.7837001980430744,90.0,90.0,90.0
27978d67-3d3d-4022-972b-2ab706f5ae92,B2--CsCl,B2--CsCl,dynamic,True,-3.1429826608428,-3.1429826608428,2.8072881486100263,2.8072881486100263,3.783700198043064,90.0,90.0,90.0
e8a594a8-60f1-45e9-a661-a3f3534515ed,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.1429826608428,-3.1429826608428,2.8072881486100227,2.8072881486100227,3.783700198043071,90.0,90.0,90.0
505e1b1c-7007-4dad-8c35-3f4dee051921,oqmd-1217434,oqmd-1217434,box,False,-3.1395689826194992,-3.1395689826194992,4.49776026923337,2.8383199335147102,4.6598625837242205,90.0,90.0,90.0
564cd9e0-2299-4a2e-9f65-74b6ed61ebde,B2--CsCl,B2--CsCl,box,False,-3.1288358548499495,-3.1288358548499495,3.0925109790237664,3.0925109790237664,3.0925109790237664,90.0,90.0,90.0
7ea4791f-78f7-4588-856a-185c5c668b15,B2--CsCl,B2--CsCl,box,False,-3.1288358548490995,-3.1288358548490995,3.092510979023823,3.092510979023823,3.092510979023823,90.0,90.0,90.0
6cfe5ee3-9c39-4e3d-b721-7f35b3f79dc0,B2--CsCl,B2--CsCl,static,False,-3.12883585484795,-3.12883585484795,3.0925109792287504,3.0925109792287504,3.0925109792287504,90.0,90.0,90.0
c9c6745f-6585-43ef-ac78-868e4bddeb1b,B2--CsCl,oqmd-307818,static,False,-3.12883585484765,-3.12883585484765,3.0925109792285745,3.0925109792285745,3.0925109792285745,90.0,90.0,90.0
3703642f-ec44-4be7-97ea-90e9934c1744,B2--CsCl,B2--CsCl,static,False,-3.1288358548469994,-3.1288358548469994,3.0925109792285688,3.0925109792285688,3.0925109792285688,90.0,90.0,90.0
90a10f99-e744-4edd-983a-4af995936f71,B2--CsCl,oqmd-307818,box,False,-3.128835854846449,-3.128835854846449,3.092510979228564,3.092510979228564,3.092510979228564,90.0,90.0,90.0
c8fbaadc-dc9a-49dd-833b-65d641ad9a16,B3--ZnS--cubic-zinc-blende,oqmd-1218220,dynamic,True,-3.12394829634775,-3.12394829634775,2.786444582489268,2.786444582489268,13.332934988656593,90.0,90.0,119.99999999999999
756f2d54-b245-48ff-b8a6-ccca323fc34d,oqmd-328902,oqmd-328902,box,False,-3.1239482963469993,-3.1239482963469993,2.7864445824354123,2.7864445824354123,13.33293498892793,90.0,90.0,120.00000000000001
ca1fbb4f-21c0-482e-8efd-9a67afef7261,oqmd-1227900,oqmd-1227900,static,False,-3.122192604084,-3.122192604084,2.789809335206243,2.789809335206243,4.42740720958033,90.0,90.0,119.99999999999999
65ea97d4-b99b-4564-8007-19a89db997fe,oqmd-1227900,oqmd-1227900,dynamic,False,-3.12219260408075,-3.12219260408075,2.7898093050465005,2.7898093050465005,4.4274072089618555,90.0,90.0,119.99999999999999
cc19079d-bdfc-4db6-9aac-a2c6d8da955e,oqmd-1227900,oqmd-1227900,box,False,-3.1221926040774997,-3.1221926040774997,2.7898090704948975,2.7898090704948975,4.42740720895151,90.0,90.0,120.00000000000001
842e11b8-d52c-4dea-b146-cb8bacc31530,oqmd-1224414,oqmd-1224414,dynamic,True,-3.1179605211902497,-3.1179605211902497,2.7842507806624797,2.784250780662479,8.900479382230861,90.0,90.0,119.99999999999999
5209bdc9-c5da-4db8-8bd1-bfbb1f349527,B3--ZnS--cubic-zinc-blende,oqmd-1218220,static,True,-3.0887459332043496,-3.0887459332043496,2.714481162412082,4.871919176724966,4.708865537468206,90.0,104.28835064467633,90.0
70385f0f-df52-49c8-9182-9b21a926df2e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.7993907294424996,-2.7993907294424996,5.113626707754701,5.113626707754701,5.113626707754701,90.0,90.0,90.0
0e5cb578-4fc7-45fc-bcc2-a77dc8178eb1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.7993907294424996,-2.7993907294424996,5.1136267077546975,5.1136267077546975,5.1136267077546975,90.0,90.0,90.0
96d1da83-e516-4c8a-b29f-34efef14cbd0,B1--NaCl--rock-salt,oqmd-1107003,static,False,-2.7993907294418747,-2.7993907294418747,5.1136267066600904,5.1136267066600904,5.1136267066600904,90.0,90.0,90.0
0bc759b5-5f0b-4b98-8aa8-434c1d24b3ab,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.7993907294134996,-2.7993907294134996,5.113626632334157,5.113626632334157,5.113626632334157,90.0,90.0,90.0
337b8144-97ce-490a-891f-8c11584715f0,B1--NaCl--rock-salt,oqmd-1107003,box,False,-2.7993907294134996,-2.7993907294134996,5.113626632334138,5.113626632334138,5.113626632334138,90.0,90.0,90.0
401167fd-40eb-4185-b8c4-2761c96c14b6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.7993907294134996,-2.7993907294134996,5.11362663233416,5.11362663233416,5.11362663233416,90.0,90.0,90.0
fe3bf42d-4e84-4c7f-b2c5-cbf5b082d335,oqmd-1224414,oqmd-1224414,box,False,-2.0920770798083246,-2.0920770798083246,3.9832025626931076,3.9832025626931076,6.48151576318665,90.0,90.0,120.00000000000001
a4f23f51-bfce-4eb9-ad40-870b490342c5,B3--ZnS--cubic-zinc-blende,oqmd-1218220,box,False,-2.0816883499797494,-2.0816883499797494,5.618190165668882,5.618190165668882,5.618190165668882,90.0,90.0,90.0
91c257dc-a038-4640-a0a4-6ac7e87489c4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0816883492264995,-2.0816883492264995,5.618190135359614,5.618190135359614,5.618190135359614,90.0,90.0,90.0
1c0a7c3a-f904-4b9e-9532-1bb38a097926,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0816883492263747,-2.0816883492263747,5.618190135359616,5.618190135359616,5.618190135359616,90.0,90.0,90.0
9297c6c4-b3b3-44de-bfa3-7959a48b78cd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0816883492162495,-2.0816883492162495,5.618190166147464,5.618190166147464,5.618190166147464,90.0,90.0,90.0
fda2aeba-74c8-4c53-9563-00132ae3b090,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0816883492162495,-2.0816883492162495,5.618190166147464,5.618190166147464,5.618190166147464,90.0,90.0,90.0
