key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1d76584d-91cb-406b-8ec3-459c7dd0f683,mp-1183214,mp-1183214,dynamic,False,-3.109794485245875,-3.109794485245875,4.06626793640441,4.06626793640441,8.13240737635594,90.0,90.0,90.0
2ae6b5f2-2cd9-47fc-9e65-a016f7b5f2c5,mp-1183214,mp-1183214,static,False,-3.1097944852398745,-3.1097944852398745,4.06626793406674,4.06626793406674,8.132407352748642,90.0,90.0,90.0
2ecc00e9-0d12-44e7-a17d-2832986d9579,oqmd-301921,oqmd-301921,dynamic,False,-3.1097944852398745,-3.1097944852398745,4.06626793538595,4.06626793538595,8.132407347469892,90.0,90.0,90.0
e49a23c3-6ad7-4233-9b60-0e588ffdba6a,D0_3--BiF3,oqmd-312463,dynamic,True,-3.1097944852337496,-3.1097944852337496,4.06626794078657,4.06626794078657,8.132407298869893,90.0,90.0,90.0
862820b6-2bdd-4e78-b528-0e78200d3c87,mp-1183214,mp-1183214,box,False,-3.1097944852323742,-3.1097944852323742,4.066267934048845,4.066267934048845,8.13240735272236,90.0,90.0,90.0
b80e67af-34df-4c98-90c5-982bb4f453b8,D0_3--BiF3,oqmd-312463,static,True,-3.1097944852307497,-3.1097944852307497,4.066267924870395,4.066267924870395,8.132407306965886,90.0,90.0,90.0
890537f1-a9cc-49fa-b83c-e57473e94e41,oqmd-301921,oqmd-301921,static,False,-3.1097944852283748,-3.1097944852283748,4.06626776266477,4.06626776266477,8.132407728167001,90.0,90.0,90.0
3dc38331-106b-43b2-a9b7-227793163791,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.109794485223375,-3.109794485223375,4.066267923266894,4.066267923266894,8.1324073383119,90.0,90.0,90.0
d8f8c45f-556a-49f9-a1c8-57a64e24357b,oqmd-301921,oqmd-301921,box,False,-3.109794485124625,-3.109794485124625,4.066267934137208,4.066267934137208,8.132407352804481,90.0,90.0,90.0
62f46eba-a5d7-4cb1-8fd5-d7928eeaf45e,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.1096392181984993,-3.1096392181984993,4.066670404657237,4.066670404657237,4.066670404657237,90.0,90.0,90.0
ed53f141-e3a6-497c-929f-36d798e293c3,L1_2--AuCu3,mp-1183137,dynamic,False,-3.1096392181907495,-3.1096392181907495,4.066670725715794,4.066670725715794,4.066670725715794,90.0,90.0,90.0
ef2af681-d99c-46e7-ab8d-71f229606ed4,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.1096392181837498,-3.1096392181837498,4.06667072575095,4.06667072575095,4.06667072575095,90.0,90.0,90.0
43f66bdf-cc5b-4d0f-b821-15082be4727b,L1_2--AuCu3,mp-1183137,box,False,-3.1096392181807495,-3.1096392181807495,4.06667072601319,4.06667072601319,4.06667072601319,90.0,90.0,90.0
c5ef02f0-6cf2-45c9-a1db-fb123f5ce881,L1_2--AuCu3,mp-1183137,static,False,-3.1096392181807495,-3.1096392181807495,4.066670726013192,4.066670726013192,4.066670726013192,90.0,90.0,90.0
dc5435f3-5f16-404f-8ff3-607e5558b878,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.1096392181807495,-3.1096392181807495,4.06667072601319,4.06667072601319,4.06667072601319,90.0,90.0,90.0
2c5b5d94-8044-4830-b5cc-f35ff1728bb9,mp-1183205,mp-1183205,dynamic,False,-3.1082310491748744,-3.1082310491748744,5.73759898404227,5.73759898404227,4.75428041289205,90.0,90.0,119.99999999999999
eae696ec-de3c-4425-9a00-d83e161b760b,mp-1183205,mp-1183205,static,False,-3.1082310491656244,-3.1082310491656244,5.737598884456807,5.737598884456807,4.75428036550516,90.0,90.0,119.99999999999999
1352526a-fc21-4fdd-b140-ed1fb442f9fc,mp-1183205,mp-1183205,box,False,-3.1073419611418744,-3.1073419611418744,5.735279213461322,5.735279213461321,4.75510378250561,90.0,90.0,120.00000000000001
1000fc40-0630-439f-ad04-e1c238084c6b,D0_3--BiF3,D0_3--BiF3,box,False,-3.0713674843094996,-3.0713674843094996,6.526494142053817,6.526494142053817,6.526494142053817,90.0,90.0,90.0
1d36a49c-5fca-4ef9-b2ab-77ade6846c07,D0_3--BiF3,D0_3--BiF3,static,False,-3.0713674843094996,-3.0713674843094996,6.526494142053821,6.526494142053821,6.526494142053821,90.0,90.0,90.0
2266b76b-4fda-41c8-b1cf-71727095a3dc,D0_3--BiF3,oqmd-312463,box,False,-3.0713674840182494,-3.0713674840182494,6.526494142107237,6.526494142107237,6.526494142107237,90.0,90.0,90.0
a138a677-6bc5-4ea8-ab6c-9e028d84ac72,A15--Cr3Si,A15--Cr3Si,static,False,-3.0346835461429995,-3.0346835461429995,5.179340618162537,5.179340618162537,5.179340618162537,90.0,90.0,90.0
8689333f-579b-467c-bbf3-a38141066967,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.0346835461399997,-3.0346835461399997,5.179340651934027,5.179340651934027,5.179340651934027,90.0,90.0,90.0
35d31261-db9a-4761-bddc-f6bb3b8421cc,A15--Cr3Si,A15--Cr3Si,box,False,-3.034683546128875,-3.034683546128875,5.179340654208083,5.179340654208083,5.179340654208083,90.0,90.0,90.0
