calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
27e8e713-7a8a-4341-8555-24203ead6ffe,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,5.363293575957592,5.363293575957592,5.363293575957592,90.0,90.0,90.0,1e-08,negative,142.084,61.496,61.496,0.000,0.000,-0.000,61.496,142.084,61.496,0.000,0.000,0.000,61.496,61.496,142.084,0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.788,0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.788,0.000,0.000,0.000,-0.000,0.000,0.000,-1.788
27e8e713-7a8a-4341-8555-24203ead6ffe,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,5.363293575957592,5.363293575957592,5.363293575957592,90.0,90.0,90.0,1e-08,positive,142.084,61.496,61.496,-0.000,-0.000,0.000,61.496,142.084,61.496,-0.000,-0.000,0.000,61.496,61.496,142.084,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.788,-0.000,0.000,-0.000,0.000,0.000,-0.000,-1.788,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-1.788
7c8c926f-6ead-418e-8068-54854d26d00f,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,5.363293575957592,5.363293575957592,5.363293575957592,90.0,90.0,90.0,1e-07,negative,142.084,61.496,61.496,0.000,0.000,0.000,61.496,142.084,61.496,0.000,0.000,-0.000,61.496,61.496,142.084,0.000,0.000,0.000,-0.000,0.000,-0.000,-5.280,0.000,-0.000,0.000,-0.000,-0.000,0.000,-5.280,-0.000,0.000,-0.000,-0.000,0.000,0.000,-5.280
7c8c926f-6ead-418e-8068-54854d26d00f,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,5.363293575957592,5.363293575957592,5.363293575957592,90.0,90.0,90.0,1e-07,positive,142.084,61.496,61.496,-0.000,-0.000,0.000,61.496,142.084,61.496,-0.000,-0.000,-0.000,61.496,61.496,142.084,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-5.280,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-5.280,0.000,-0.000,0.000,0.000,-0.000,-0.000,-5.280
daf5d947-264f-49a5-b63b-e5da63731bb7,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,5.363293575957592,5.363293575957592,5.363293575957592,90.0,90.0,90.0,1e-06,negative,142.084,61.496,61.496,0.000,0.000,0.000,61.496,142.084,61.496,0.000,0.000,0.000,61.496,61.496,142.084,0.000,0.000,-0.000,-0.000,0.000,-0.000,-5.280,0.000,0.000,0.000,-0.000,-0.000,0.000,-5.280,-0.000,0.000,-0.000,-0.000,0.000,0.000,-5.280
daf5d947-264f-49a5-b63b-e5da63731bb7,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,5.363293575957592,5.363293575957592,5.363293575957592,90.0,90.0,90.0,1e-06,positive,142.083,61.495,61.495,-0.000,-0.000,0.000,61.495,142.083,61.495,-0.000,-0.000,0.000,61.495,61.495,142.083,-0.000,-0.000,0.000,0.000,-0.000,0.000,-5.280,-0.000,0.000,-0.000,0.000,0.000,-0.000,-5.280,0.000,-0.000,0.000,0.000,-0.000,-0.000,-5.280
7d2aca1a-cf72-46a6-b64d-6b50437a0160,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-1021503,mp-1021503,3.843323007141416,3.843323007141416,3.843323007141416,90.0,90.0,90.0,1e-08,negative,103.650,49.824,49.824,-0.000,-0.000,0.000,49.824,103.650,49.824,-0.000,-0.000,-0.000,49.824,49.824,103.650,-0.000,-0.000,0.000,-0.000,0.000,-0.000,59.976,0.000,0.000,0.000,0.000,0.000,-0.000,59.976,-0.000,0.000,0.000,0.000,-0.000,-0.000,59.976
7d2aca1a-cf72-46a6-b64d-6b50437a0160,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-1021503,mp-1021503,3.843323007141416,3.843323007141416,3.843323007141416,90.0,90.0,90.0,1e-08,positive,103.650,49.824,49.824,0.000,-0.000,0.000,49.824,103.650,49.824,0.000,-0.000,-0.000,49.824,49.824,103.650,0.000,-0.000,0.000,0.000,-0.000,0.000,59.976,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.976,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.976
0dfce513-f21e-4b6b-924c-c058e22ca928,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-1021503,mp-1021503,3.843323007141416,3.843323007141416,3.843323007141416,90.0,90.0,90.0,1e-07,negative,103.650,49.824,49.824,-0.000,-0.000,-0.000,49.824,103.650,49.824,-0.000,-0.000,-0.000,49.824,49.824,103.650,0.000,-0.000,-0.000,0.000,0.000,0.000,59.976,-0.000,0.000,0.000,0.000,0.000,-0.000,59.976,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.976
0dfce513-f21e-4b6b-924c-c058e22ca928,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-1021503,mp-1021503,3.843323007141416,3.843323007141416,3.843323007141416,90.0,90.0,90.0,1e-07,positive,103.650,49.824,49.824,-0.000,0.000,-0.000,49.824,103.650,49.824,0.000,0.000,-0.000,49.824,49.824,103.650,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.976,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.976,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.976
081ba711-2339-4af4-bc16-0ef55df81800,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-1021503,mp-1021503,3.843323007141416,3.843323007141416,3.843323007141416,90.0,90.0,90.0,1e-06,negative,103.650,49.824,49.824,-0.000,-0.000,0.000,49.824,103.650,49.824,-0.000,-0.000,0.000,49.824,49.824,103.650,0.000,-0.000,0.000,0.000,0.000,0.000,59.976,-0.000,0.000,0.000,0.000,0.000,-0.000,59.976,-0.000,0.000,0.000,0.000,0.000,0.000,59.976
081ba711-2339-4af4-bc16-0ef55df81800,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-1021503,mp-1021503,3.843323007141416,3.843323007141416,3.843323007141416,90.0,90.0,90.0,1e-06,positive,103.650,49.824,49.824,0.000,-0.000,-0.000,49.824,103.650,49.824,0.000,-0.000,0.000,49.824,49.824,103.650,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.976,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.976,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.976
a92b4a9d-14e4-4d73-8574-544c26b3d3c3,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-1071820,mp-1071820,4.64593042736242,8.429317006460261,6.501592778047865,90.0,90.0,90.0,1e-08,negative,1298061.550,4271788.486,30791716.546,-2030221.129,2145950.238,489641.660,1312002.646,4276878.192,30793000.744,-2029247.833,2129384.827,490117.292,1298625.239,4272376.269,30792368.434,-2030177.625,2145928.575,489739.975,1318740.391,4279888.662,30791861.148,-2031228.154,2118544.042,490687.040,1300969.513,4272967.222,30791180.723,-2029935.787,2142622.855,489456.016,1298469.287,4272039.988,30792299.219,-2030079.903,2145414.996,489719.269
a92b4a9d-14e4-4d73-8574-544c26b3d3c3,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-1071820,mp-1071820,4.64593042736242,8.429317006460261,6.501592778047865,90.0,90.0,90.0,1e-08,positive,-1298710.995,-4272410.739,-30792251.411,2030193.183,-2146087.221,-489659.573,-1311883.637,-4276857.848,-30791269.997,2029487.634,-2129363.769,-489789.638,-1298680.369,-4272395.951,-30792295.309,2030183.027,-2146054.686,-489683.882,-1300047.075,-4272621.430,-30792170.944,2029878.031,-2143487.251,-489636.093,-1298114.411,-4271804.797,-30791785.919,2030194.293,-2145886.273,-489623.055,-1318545.417,-4279817.410,-30791876.260,2031148.232,-2118910.996,-490642.061
dcf3206a-245f-49b5-ae8c-a85aba2f5f22,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-1071820,mp-1071820,4.64593042736242,8.429317006460261,6.501592778047865,90.0,90.0,90.0,1e-07,negative,129653.897,427153.117,3079422.001,-203017.856,214738.094,49035.170,128571.515,426722.955,3080162.756,-203175.632,215527.476,49368.556,130675.610,427527.695,3079339.210,-202924.630,213580.362,48983.799,130535.259,427519.938,3078672.552,-203021.357,213883.052,48840.761,131809.655,427969.878,3079027.371,-203133.257,211943.906,49037.452,128704.974,426735.565,3080011.101,-203184.297,215540.907,49299.123
dcf3206a-245f-49b5-ae8c-a85aba2f5f22,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-1071820,mp-1071820,4.64593042736242,8.429317006460261,6.501592778047865,90.0,90.0,90.0,1e-07,positive,-130108.533,-427295.303,-3078945.009,203014.699,-214303.406,-48893.351,-131161.937,-427773.485,-3078455.098,203075.672,-212927.751,-48870.702,-130846.293,-427628.189,-3079196.081,202946.114,-213455.857,-48944.411,-128771.529,-426767.025,-3079934.866,203167.201,-215485.273,-49265.915,-129501.180,-427064.735,-3079380.507,203042.095,-214877.466,-49038.770,-130883.586,-427627.026,-3078599.384,203021.154,-213335.845,-48856.209
41214eef-b2a0-4de6-bcd0-22f51e6cf6d6,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-1071820,mp-1071820,4.64593042736242,8.429317006460261,6.501592778047865,90.0,90.0,90.0,1e-06,negative,12774.060,42636.234,308181.711,-20310.229,21540.651,5003.196,13880.559,42900.712,308474.943,-20270.274,20613.498,5112.602,12823.540,42615.182,308217.121,-20344.294,21570.002,4994.638,12956.116,42746.157,307461.778,-20384.887,21487.180,4829.935,13082.802,42770.338,307716.378,-20331.151,21321.104,4867.602,13708.589,42874.437,308493.006,-20253.602,20743.810,5084.857
41214eef-b2a0-4de6-bcd0-22f51e6cf6d6,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-1071820,mp-1071820,4.64593042736242,8.429317006460261,6.501592778047865,90.0,90.0,90.0,1e-06,positive,-12979.717,-42726.795,-307736.720,20337.581,-21510.446,-4852.513,-13389.077,-42647.592,-308277.854,20329.460,-21310.427,-4881.383,-13075.986,-42760.162,-307809.656,20309.325,-21348.205,-4875.576,-13482.080,-42846.128,-308599.229,20283.579,-20850.064,-5065.012,-12826.008,-42656.688,-308155.230,20293.749,-21496.196,-4983.703,-13145.848,-42747.413,-307690.497,20370.651,-21458.403,-4807.805
cef80526-1cd9-4069-b652-673511bd080d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-10851,mp-10851,5.043483111438027,5.043483111438027,5.43422624381386,90.0,90.0,120.00000000000001,1e-08,negative,103.046,28.972,39.459,0.000,0.000,-0.000,29.740,89.199,36.562,-0.000,-0.000,-0.000,34.341,34.341,82.258,-0.000,0.000,-0.000,-0.554,-0.554,-0.245,39.286,-0.000,-0.000,-0.554,-0.554,-0.246,0.000,39.286,-0.000,-0.457,-0.457,-0.202,-0.000,0.000,31.670
cef80526-1cd9-4069-b652-673511bd080d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-10851,mp-10851,5.043483111438027,5.043483111438027,5.43422624381386,90.0,90.0,120.00000000000001,1e-08,positive,103.046,28.972,39.459,-0.000,0.000,-0.000,28.972,103.046,39.459,-0.000,-0.000,-0.000,36.322,36.322,83.136,-0.000,0.000,0.000,0.554,0.554,0.245,39.286,0.000,0.000,0.554,0.554,0.245,-0.000,39.286,0.000,0.457,0.457,0.202,-0.000,0.000,31.670
c854f356-0e13-4404-a4c1-8e9d99d24d33,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-10851,mp-10851,5.043483111438027,5.043483111438027,5.43422624381386,90.0,90.0,120.00000000000001,1e-07,negative,103.046,28.972,39.459,-0.000,-0.000,0.000,25.050,86.587,34.944,0.000,-0.000,-0.000,35.232,35.232,82.653,0.000,-0.000,-0.000,0.000,0.000,0.000,47.568,-0.000,-0.000,0.000,0.000,0.000,0.000,47.568,0.000,0.000,0.000,0.000,0.000,-0.000,37.037
c854f356-0e13-4404-a4c1-8e9d99d24d33,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-10851,mp-10851,5.043483111438027,5.043483111438027,5.43422624381386,90.0,90.0,120.00000000000001,1e-07,positive,103.046,28.972,39.459,-0.000,0.000,0.000,30.368,90.398,36.966,0.000,0.000,0.000,39.508,39.508,84.547,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.568,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.568,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.037
d4754ce1-6ec5-4229-9ced-c6186aadac11,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-10851,mp-10851,5.043483111438027,5.043483111438027,5.43422624381386,90.0,90.0,120.00000000000001,1e-06,negative,86.670,25.138,34.982,0.000,0.000,-0.000,25.138,86.669,34.982,0.000,0.000,0.000,39.509,39.509,84.547,0.000,-0.000,0.000,0.000,0.000,0.000,47.568,-0.000,-0.000,-1822378.975,-1822378.972,-2120310.367,-0.002,28.705,2.945,0.000,0.000,0.000,0.000,-0.000,37.037
d4754ce1-6ec5-4229-9ced-c6186aadac11,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-10851,mp-10851,5.043483111438027,5.043483111438027,5.43422624381386,90.0,90.0,120.00000000000001,1e-06,positive,90.302,30.318,36.934,-0.000,0.000,0.000,30.318,90.302,36.934,0.000,0.000,0.000,35.341,35.341,82.701,-0.000,0.000,0.000,-0.000,-0.000,-0.000,47.568,-0.000,-0.000,1822378.993,1822378.994,2120310.390,0.002,28.708,2.938,-0.000,-0.000,-0.000,-0.000,0.000,37.037
9dd10f61-c9aa-4df2-8998-db25c15a36a2,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-10948,mp-10948,4.797952333534311,6.24166163568048,5.58889246852478,90.0,90.0,90.0,1e-08,negative,27.388,-2.209,0.210,-0.026,0.007,0.089,-3.956,2.977,0.656,-0.032,0.007,0.108,1.451,6.121,6.776,-0.035,0.007,0.115,0.392,0.388,0.180,8.081,0.007,0.084,0.657,1.432,0.050,0.015,13.309,-0.033,0.404,0.400,0.186,-0.022,0.008,-0.345
9dd10f61-c9aa-4df2-8998-db25c15a36a2,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-10948,mp-10948,4.797952333534311,6.24166163568048,5.58889246852478,90.0,90.0,90.0,1e-08,positive,28.899,-7.502,2.403,0.034,-0.012,-0.133,-3.871,-0.737,1.946,0.041,-0.008,-0.137,3.251,-2.056,10.689,0.035,-0.012,-0.135,-0.392,-0.388,-0.180,8.124,-0.007,-0.084,-0.657,-1.432,-0.050,-0.015,13.289,0.033,-0.404,-0.400,-0.186,0.022,-0.008,-0.516
16f48013-7f05-4343-afe9-db3f41251100,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-10948,mp-10948,4.797952333534311,6.24166163568048,5.58889246852478,90.0,90.0,90.0,1e-07,negative,26.564,-4.483,-0.021,0.002,0.008,0.035,-5.658,-1.692,2.599,0.001,0.006,0.028,1.691,5.996,5.220,0.002,0.007,0.031,0.368,0.643,0.079,5.670,0.006,0.017,26503987.723,14533460.395,19356841.935,-362013.216,-49781.115,-544906.565,0.339,0.624,0.063,0.000,0.005,-2.741
16f48013-7f05-4343-afe9-db3f41251100,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-10948,mp-10948,4.797952333534311,6.24166163568048,5.58889246852478,90.0,90.0,90.0,1e-07,positive,26.538,-4.979,0.224,-0.002,-0.007,-0.034,-5.702,-2.158,2.794,-0.001,-0.006,-0.028,1.645,5.522,5.419,-0.002,-0.007,-0.032,-0.039,-0.039,-0.018,8.124,-0.001,-0.008,-27087829.685,-14895984.526,-16683713.392,272427.730,814611.919,578311.429,-0.339,-0.624,-0.063,-0.000,-0.005,-2.758
e4fd4934-176e-4e77-b8a0-e0933e49e05b,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-10948,mp-10948,4.797952333534311,6.24166163568048,5.58889246852478,90.0,90.0,90.0,1e-06,negative,26.537,-4.498,-0.087,-0.000,0.001,0.001,-5.631,-1.910,2.759,-0.000,0.001,0.001,1.422,5.406,5.247,-0.000,0.001,0.001,3312134.618,-5871980.368,3180433.551,-1466.381,0.026,-0.000,2699315.446,1440510.290,1528770.339,-3665.102,42384.399,-8495.630,2662136.511,1584316.563,-2297118.467,0.005,-0.012,12061.742
e4fd4934-176e-4e77-b8a0-e0933e49e05b,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-10948,mp-10948,4.797952333534311,6.24166163568048,5.58889246852478,90.0,90.0,90.0,1e-06,positive,27.214,-3.731,0.581,-0.001,0.000,0.002,-5.628,-1.947,2.782,0.000,-0.001,-0.001,1.430,5.363,5.275,0.000,-0.001,-0.001,-3252510.072,5946733.684,-3014018.642,-419.134,-8.445,152.741,-2676182.483,-1501480.792,-1370919.306,-40734.459,41798.539,24273.791,-2662136.513,-1584316.631,2297118.371,0.012,0.029,12061.717
2ba39ebf-2cdf-4f0c-9296-0ac45428ec4a,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-1179447,mp-1179447,7.039499218355079,7.039499218355079,17.814549196359792,90.0,90.0,90.0,1e-08,negative,59.596,26.391,-84.657,-0.000,-0.000,-0.000,26.391,59.596,-84.657,0.000,-0.000,-0.000,16.111,16.111,78.470,0.000,-0.000,-0.000,-215.730,-215.730,53.265,20.933,-0.000,-0.000,-215.730,-215.730,53.265,0.000,20.933,-0.000,1.519,1.519,-99.827,-0.000,-0.000,22.776
2ba39ebf-2cdf-4f0c-9296-0ac45428ec4a,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-1179447,mp-1179447,7.039499218355079,7.039499218355079,17.814549196359792,90.0,90.0,90.0,1e-08,positive,290.526,226.923,-38.385,-0.000,0.000,0.000,226.923,290.526,-38.385,-0.000,0.000,0.000,233.719,233.719,10.147,-0.000,0.000,-0.000,215.730,215.730,-53.265,20.933,0.000,0.000,215.730,215.730,-53.265,-0.000,20.933,0.000,-1.519,-1.519,99.827,0.000,0.000,22.776
42424d04-eb71-4ab3-9081-54477bf30052,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-1179447,mp-1179447,7.039499218355079,7.039499218355079,17.814549196359792,90.0,90.0,90.0,1e-07,negative,54.292,-2.814,16.595,-0.000,-0.000,-0.000,-2.814,54.292,16.595,0.000,-0.000,-0.000,-3.911,-3.911,70.110,0.000,-0.000,-0.000,0.000,0.000,0.000,22.105,-0.000,-0.000,0.000,0.000,0.000,0.000,22.105,-0.000,0.152,0.152,-9.978,-0.000,-0.000,22.778
42424d04-eb71-4ab3-9081-54477bf30052,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O2Si,mp-1179447,mp-1179447,7.039499218355079,7.039499218355079,17.814549196359792,90.0,90.0,90.0,1e-07,positive,60.518,24.207,24.849,-0.000,0.000,0.000,24.207,60.518,24.849,0.000,0.000,0.000,16.310,16.310,81.028,-0.000,0.000,0.000,-0.000,-0.000,-0.000,22.105,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.105,0.000,-0.152,-0.152,9.978,-0.000,0.000,22.778
