,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012718160771295419,0.10189884629450872,0.11508838742455006,0.22034897418851943,0.2523626094410017,0.15541486043559358,0.09507448887470175,0.10865030899547969,0.10911005925956031,0.09217480062670888,0.10531642498599741,0.14923089133664255,0.11999399172350796,0.038524001240947736,0.0713911057470974,0.0787380628184079,0.08613875748032732,0.0865858787827848,0.09469838975631799,0.13938108301941246,0.059492731949806595,0.2506595649212374,0.13002480259152369,0.1361560731826238,0.1347237433461951,0.14609309529285766,0.05942955533838976,0.09937881478218973,0.1305100863069718,0.09659389072718362,0.09167090646091113,0.08420263902979934,0.07497261650505412,0.048425358024252435,0.2751814398186916,0.13627715043972258,0.08134060687904394,0.05783567959686335,0.04927770384222409,0.12959868712979666,0.15539276609164815,0.5052676385124638,0.1270024526933209,0.1259968733810941,0.0440659487707945,0.09566573831049728,0.16490159798367915,0.09654103826543402,0.2165359105624549,0.0868231353826444,0.07746376671964057,0.079622795150249,0.14273853150523022,0.18571178470979766,0.13878263485605172,0.08193428839382613,0.10101793746264733,0.14309619254437636,0.09937478980865047,0.08320636448144042,0.44013734897396223,0.09266671714558584,0.09034524828573799,0.08937788761935793,0.1138408760786892,0.12341255568878931,0.08685490637500771,0.028077346399970247,0.18898384825554618,0.10822573096104364,0.11434477302948517,0.04822633646008011,0.07948539631142612
2,20.0,0.14084780403090003,0.5949386189269577,0.6486274841383077,0.9067071754644113,0.9700535965592808,0.8200175800458465,0.5661634531058444,0.6319858088262396,0.6195272327741682,0.5856332946526144,0.6164986881586587,0.6804547701769699,0.7114864029583027,0.3961749416736735,0.49445976346350784,0.558836720044124,0.48877533663312267,0.5761421325756269,0.6175055112877974,0.5918443577044469,0.5244345284209696,1.0598884138144988,0.5961709768155244,0.7706869454219041,0.7030195707975232,0.7062132880826981,0.48934028297280735,0.7221951030972145,0.5901000130858643,0.5598205327629918,0.5447563854195938,0.5599526457213329,0.5472695732153293,0.45214249067584544,0.8777527049614688,0.7108111926395854,0.5736722343232187,0.4418077284134852,0.5034555494189377,0.6168556187701137,0.6843582455728836,1.1648517245070875,0.6720904747291105,0.6446775916364573,0.4508386507701082,0.5767354809800502,0.7320796801672189,0.6353584221199129,0.7869081840642796,0.5411037329464463,0.45651931893263437,0.5584049883440325,0.6480459734751499,0.7507207660950993,0.6382122990626026,0.561711119758998,0.5728662087264752,0.6460226100553665,0.6283274151671117,0.573037192810961,1.0959917786285753,0.5590220131375536,0.5406473745812268,0.5461317890792892,0.6223896550074222,0.5907681637398527,0.5944090034193398,0.35418585686122744,0.7670875584331581,0.6166365925939329,0.6245400983257563,0.48406547933620975,0.5552709979639061
3,30.0,0.5926701914862699,1.3446101739728118,1.4089688452510682,1.7577701098798524,1.8413789309265824,1.6587848532284162,1.3057428312963801,1.447891356492756,1.3656651016261458,1.347895366647158,1.426667681553958,1.4358951420516963,1.5401071226336938,1.0883424798561603,1.2067488772170294,1.3822984983154207,1.187022013265627,1.3498064963662095,1.3763855975736374,1.3064526255516127,1.2474123859186201,2.186628183381696,1.3190481870599244,1.5748001144203996,1.470745822217607,1.491870938002772,1.204099223948395,1.7283971544974834,1.2205491025415425,1.2111823043321972,1.2578593903269917,1.3045418227356858,1.2804371391367462,1.111707349427002,1.5879837125131064,1.537812094259314,1.2881507710967994,1.0992001639520617,1.2985461173235198,1.364992520909917,1.4185677494009683,1.8301472130259067,1.4615703196310719,1.3299428584214792,1.19376951478787,1.2936604130787774,1.527613675953205,1.3952066824441367,1.528360582641868,1.2735899466620229,1.1361226471864576,1.3800813198970723,1.3237430524174822,1.5440458700984483,1.384768300810136,1.3004785335266238,1.2947725487857802,1.3120388178563285,1.3858887409923926,1.4020982238886723,1.768670361488953,1.3545869083378392,1.2975969895988806,1.3202427554101497,1.4098155197405917,1.2582607067248706,1.3209097789041604,1.0452809664747502,1.5579093665244805,1.3520543623095533,1.3799067975245103,1.1860029588349545,1.2674724344906347
4,40.0,1.4394069339106432,2.1931289670763507,2.268530350574811,2.6628926438102627,2.7609520711422526,2.550860577001801,2.16429629149512,2.3653203927856485,2.213253630836111,2.22376518316696,2.3444948035588404,2.280382424686255,2.4446242324205167,1.9355151251562404,2.0545387429421478,2.3184097405896997,2.0383120247164683,2.2284338245949398,2.2166693754517013,2.1525398699279514,2.0533563144619085,3.415703130202081,2.1687479758811636,2.4234848237736646,2.3862389913889808,2.3592216545330604,2.055416064570984,2.845164013012768,1.9659383715423406,1.9575894770087605,2.1166884553712255,2.1582051578972727,2.1248855884483926,1.915229760089947,2.35230521165822,2.4436718931129797,2.074698198667813,1.8961126733751008,2.19757422954982,2.2295896001602418,2.265771497559567,2.540585241818892,2.3344620823809796,2.07611283391505,2.070510161197697,2.1123369689958205,2.4051556861399104,2.2399432176442327,2.3613816732747335,2.1307337472516594,1.9847265412465662,2.3156668836290013,2.094004411502538,2.417205628091792,2.243062869410113,2.1327119949627193,2.1367505281730885,2.067919545264745,2.238425546772112,2.3396960957599564,2.4826862061847756,2.285756109227951,2.198904525456575,2.23760064388741,2.3197077777480954,2.0617877749961084,2.128175667182972,1.8925573543217022,2.4233712338555677,2.1847467913695717,2.250651707059552,1.970315442216018,2.0897409393138466
5,50.0,2.617017363713011,3.0852862396073166,3.1744969460048527,3.592727794787309,3.7003198332177933,3.472623350383544,3.0664410438521577,3.3018697320887864,3.1038717742989608,3.1408488706473805,3.283345042328378,3.1725746783363804,3.3616527201690833,2.8449066605470246,2.9541373455603,3.269669863367757,2.939173036614164,3.143429412177269,3.0980431950511735,3.0653513729613735,2.9081220996768544,4.62797329450868,3.0842393196319495,3.306521262535352,3.3968393295168724,3.2575935106724443,2.9748765798164656,3.978629459766289,2.7784144433742437,2.764050340468476,3.034337554971225,3.0590402266655286,3.0240960184908663,2.800957285982816,3.1573173450217924,3.368679731951746,2.901630826129598,2.76100466937098,3.123478661014959,3.138764932385787,3.162651234070084,3.3192415251461287,3.2391925316567094,2.8665642489855387,2.996200366026898,2.9877387180639072,3.3102103118945516,3.1215209726552278,3.2400440120511194,3.0308954937778365,2.8906476291866174,3.2673081575821215,2.9271298947073476,3.320974159378002,3.1375936297999147,3.0092475707261697,3.0211778496124424,2.8789634501276273,3.1302874744848466,3.2913673883925947,3.2594987881102533,3.2427380879739838,3.1377647014306125,3.187745239596732,3.2554044800041186,2.9279029753506745,2.987739374626517,2.7975212424907814,3.3216373331464704,3.0676107853813046,3.1737740957062415,2.8069558312892453,2.965273250441164
6,60.0,4.016864078185096,4.00800317189198,4.108855480989417,4.54033762807547,4.652500458476428,4.41590534022184,3.990808821552164,4.24452275876958,4.021714586116892,4.079346790480559,4.2287426369083185,4.099191017094716,4.283358094342026,3.7825000763108028,3.8796357614294807,4.224962844986487,3.8584892138294307,4.080404141300836,4.012189787506754,4.01597324213442,3.802288089049711,5.794220636411204,4.036249546150451,4.223413503047486,4.45316410635885,4.177447349947449,3.929016227856551,5.098143998975695,3.6341723699427417,3.6113512516222173,3.9785888994734013,3.9887910549662924,3.9517598048122937,3.726209166336141,4.007426210588019,4.306845675205175,3.760613244333798,3.6658911437115704,4.064934306228409,4.071794300944011,4.086174350409448,4.178571945849246,4.168013649631712,3.70144610436813,3.948093084983598,3.902514106257898,4.2376461259741305,4.026674282040559,4.14896635460416,3.9521038074334105,3.816525680527386,4.223159407657869,3.8082332593743824,4.249694968467622,4.051078580953886,3.91863011702166,3.9275698883356887,3.728125079399902,4.047008935829976,4.2469312449005425,4.115025016650793,4.204487674078338,4.087073606216418,4.145405694654125,4.194573696834787,3.8241560627828903,3.88984382005314,3.7311993624441984,4.246575604865297,3.984224626374671,4.124848995992776,3.6888025517262886,3.875571428807191
7,70.0,5.530367326974151,4.9553947178200035,5.06552722728282,5.502309377738929,5.614738156650495,5.375159804749894,4.932121737097131,5.1952326645374365,4.961823075147607,5.034793777720845,5.1822312487939355,5.051998355276082,5.215362315634801,4.737479052526863,4.823717338203237,5.1876119994327965,4.791839787540752,5.0359133223595745,4.953251650458939,4.988598417129336,4.72657731500305,6.915241144776982,5.009046999090431,5.167733481342759,5.525328035804593,5.116946849385401,4.903526870792323,6.189975931553359,4.523737860165074,4.491258301218831,4.940167047281531,4.940792433732406,4.89782865505974,4.673508503693663,4.902730105757641,5.259887904934027,4.646521142289095,4.600984178695681,5.020430507062438,5.02311134801922,5.030416804935307,5.113552387161582,5.118568220954125,4.581424251571668,4.92009769436927,4.845618300341275,5.186830764950061,4.9528072622461305,5.082416099327002,4.890050449183916,4.75533521488049,5.186220447986105,4.7290465774822525,5.200885697608286,4.982357859765212,4.854970011171299,4.853773796970504,4.607229842686812,4.984461790474699,5.209775645296447,5.0463836123422965,5.1719047074368545,5.044884829262741,5.109721906323605,5.140486144955352,4.74078052981649,4.824416844193114,4.685090671563178,5.1953333663366825,4.926369370293748,5.094250181446888,4.605915408093041,4.813016217703211
8,80.0,7.06915140603829,5.920095345459933,6.038929287343852,6.4729229036152764,6.58255548276841,6.343782766888267,5.886307734805146,6.153498348310894,5.918521253653404,6.002686097448397,6.143202396591299,6.022076791359994,6.159378921686534,5.703951984584278,5.781186156094706,6.157060781578551,5.737759280445946,6.005007571824267,5.913053800987683,5.973151240318467,5.670938358306849,7.993910590494014,5.9929749459510315,6.1294624964930575,6.596628312170393,6.071673886838284,5.891294498616016,7.24812765474967,5.441071362428976,5.399776738275101,5.913376961396066,5.9086603555799195,5.857443158403656,5.636741046599565,5.835804029119403,6.225017002415804,5.553796073174431,5.5600748871063495,5.985632039670847,5.987626194751563,5.990756779853634,6.106208268397716,6.085009913208322,5.50211582967121,5.906669042177871,5.807160011042461,6.152314445857556,5.896322744416155,6.033971859629619,5.8411055806657375,5.704923384725921,6.15589164940691,5.680951550184485,6.168017388329055,5.929072220880664,5.810808533550542,5.797405588739555,5.510460142423848,5.937479616328772,6.179321139937921,6.036495512087635,6.144751066647758,6.0104318584941865,6.080128538323662,6.095678009726083,5.673477254524885,5.7803631707769725,5.653361231038666,6.161110605267468,5.886232765695486,6.075038495712318,5.546817353676687,5.769940493759744
9,90.0,8.569870538217868,6.892642229928466,7.020618636857478,7.443734791359155,7.548816777947823,7.313335789436333,6.847030536876932,7.1143072557459375,6.883550384820083,6.975663150412429,7.106602918262248,6.999083817715331,7.110907445441551,6.6750977512685825,6.745094493246522,7.1279673343981695,6.691716171323745,6.979832535506686,6.881601384204779,6.96107286637677,6.625153555814844,9.029584566023196,6.979862090547709,7.097468761497054,7.655842979065677,7.033758006848821,6.8853255503681945,8.26984654641729,6.378643190216872,6.331381409309514,6.890901540459794,6.883948248691401,6.82487796487728,6.610450562101145,6.794052445022615,7.194891400126724,6.475376888446034,6.535079527504727,6.953140143994731,6.9577396520423065,6.959684865198208,7.132102792153056,7.058212768544299,6.453405165980994,6.899475158450895,6.777051186950094,7.124890422308142,6.850142024085752,6.994689990848455,6.798961369397283,6.660898700562647,7.126885545313032,6.652660153044699,7.141498152952388,6.884807946605293,6.776662084437801,6.752187509034118,6.430974316461388,6.89828979539115,7.150215997238366,7.0611760558644905,7.11832981562509,6.979118292239684,7.052024506929506,7.056638257990887,6.6168263933684885,6.74630440113499,6.6284835060278064,7.133869520213847,6.85458147335129,7.059197790037009,6.500090672940367,6.7368945161163705
