calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
24aa8fc8-a18b-4c27-b888-7ddd60d4a90e,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.72994954507656,4.72994954507656,4.72994954507656,90.0,90.0,90.0,1e-08,negative,75.386,123.378,123.378,0.000,-0.000,-0.000,123.378,75.386,123.378,-0.000,0.000,-0.000,123.378,123.378,75.385,-0.000,-0.000,-0.000,0.000,-0.000,0.000,2.581,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.581,-0.000,0.000,0.000,-0.000,-0.000,-0.000,2.581
24aa8fc8-a18b-4c27-b888-7ddd60d4a90e,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.72994954507656,4.72994954507656,4.72994954507656,90.0,90.0,90.0,1e-08,positive,75.386,123.378,123.378,-0.000,0.000,0.000,123.378,75.386,123.378,0.000,-0.000,0.000,123.378,123.378,75.386,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.581,-0.000,0.000,0.000,-0.000,0.000,0.000,2.581,0.000,0.000,-0.000,0.000,0.000,0.000,2.581
37a1ba33-e0b6-403a-9c39-61f71d9b2bd2,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.72994954507656,4.72994954507656,4.72994954507656,90.0,90.0,90.0,1e-07,negative,75.385,123.378,123.378,-0.000,-0.000,0.000,123.378,75.385,123.378,-0.000,-0.000,0.000,123.378,123.378,75.385,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.581,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.581,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.581
37a1ba33-e0b6-403a-9c39-61f71d9b2bd2,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.72994954507656,4.72994954507656,4.72994954507656,90.0,90.0,90.0,1e-07,positive,75.386,123.378,123.378,0.000,0.000,0.000,123.378,75.386,123.378,0.000,0.000,0.000,123.378,123.378,75.386,0.000,0.000,-0.000,0.000,0.000,0.000,2.581,0.000,0.000,0.000,0.000,0.000,0.000,2.581,0.000,0.000,-0.000,0.000,0.000,0.000,2.581
99cb297d-cd01-4296-8d68-e789aa064881,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.72994954507656,4.72994954507656,4.72994954507656,90.0,90.0,90.0,1e-06,negative,75.385,123.379,123.379,-0.000,-0.000,-0.000,123.379,75.385,123.379,-0.000,0.000,-0.000,123.379,123.379,75.385,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.581,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.581,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.581
99cb297d-cd01-4296-8d68-e789aa064881,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.72994954507656,4.72994954507656,4.72994954507656,90.0,90.0,90.0,1e-06,positive,75.386,123.376,123.376,0.000,0.000,0.000,123.376,75.386,123.376,0.000,-0.000,0.000,123.376,123.376,75.386,0.000,0.000,0.000,0.000,0.000,0.000,2.581,0.000,0.000,0.000,0.000,0.000,0.000,2.581,0.000,0.000,0.000,0.000,0.000,0.000,2.581
620e557b-7b70-44eb-b039-d2390379174f,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi,B2--CsCl,B2--CsCl,2.775789280232235,2.775789280232235,2.775789280232235,90.0,90.0,90.0,1e-08,negative,207.899,126.408,126.408,-0.000,0.000,-0.000,126.408,207.899,126.408,0.000,0.000,-0.000,126.408,126.408,207.899,0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.146,-0.000,0.000,0.000,-0.000,-0.000,0.000,-1.146,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-1.146
620e557b-7b70-44eb-b039-d2390379174f,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi,B2--CsCl,B2--CsCl,2.775789280232235,2.775789280232235,2.775789280232235,90.0,90.0,90.0,1e-08,positive,207.899,126.408,126.408,0.000,0.000,0.000,126.408,207.899,126.408,0.000,0.000,0.000,126.408,126.408,207.898,0.000,0.000,0.000,0.000,0.000,0.000,-1.146,0.000,-0.000,0.000,0.000,0.000,-0.000,-1.146,0.000,0.000,0.000,0.000,-0.000,0.000,-1.146
4b9bef5a-4be8-4ad3-8c5c-0a6d7b70385c,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi,B2--CsCl,B2--CsCl,2.775789280232235,2.775789280232235,2.775789280232235,90.0,90.0,90.0,1e-07,negative,207.899,126.409,126.409,0.000,0.000,0.000,126.409,207.899,126.409,0.000,0.000,0.000,126.409,126.409,207.899,0.000,0.000,-0.000,0.000,0.000,0.000,-1.146,-0.000,0.000,0.000,0.000,0.000,0.000,-1.146,0.000,0.000,0.000,0.000,0.000,0.000,-1.146
4b9bef5a-4be8-4ad3-8c5c-0a6d7b70385c,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi,B2--CsCl,B2--CsCl,2.775789280232235,2.775789280232235,2.775789280232235,90.0,90.0,90.0,1e-07,positive,207.898,126.408,126.408,-0.000,-0.000,0.000,126.408,207.898,126.408,0.000,-0.000,0.000,126.408,126.408,207.898,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.146,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.146,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.146
