,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
0,0.0,47.382970818123226,35.54756282648379,38.12545466461291,37.433150220671614,35.259089380438084,36.806507194925146,27.606316757586832,30.855212303644013,30.57561025539623,30.319623912250066,30.900891430820025,36.703106847805095,31.287670534401737,52.37281935324662,32.77341389739465,28.467935331913946,24.99114156714556,31.711347006041436,35.39858761382853,26.79185244272554,45.60220576688369,41.42449772702122,20.002463740807464,37.81826897701209,35.185766449656484,32.4874648681614,41.951090623719985,38.167174388343284,29.79552004143204,33.278201154964094,35.18730624949489,33.60552194117046,44.062433239073485,42.66396862124368,22.442352521287116,35.1217328512797,40.672377348884915,39.939754360445676,45.62657956815148,34.41400514672083,36.06074582402022,15.58215781082531,29.846565275264133,33.41763804757018,52.15854362205491,36.895488068725314,31.005797106592087,34.84624568688419,32.90194233439854,29.204193230010254,31.497214073598993,28.44789389342826,28.828224884085575,29.710899009633362,32.463787675322415,38.80459803396595,26.453358419305562,30.619686915384513,34.054186280733546,28.364537091597708,12.363732947731949,30.87768817068548,30.620452677495766,30.82226489473348,26.572278732559344,27.412553702265747,46.33830442530583,54.16592631898502,34.06861584548105,36.159805452512124,19.86124928016012,49.81389551051658,42.31693039617538
1,10.0,47.38044170610122,35.5468382474807,38.1248878454969,37.43297818345883,35.25975536939696,36.80501142896585,27.605448401974634,30.854662273829824,30.5752262805938,30.31923986155914,30.90020010105337,36.70313397145337,31.287118419511028,52.37146022764352,32.7724988279529,28.467061206738656,24.990582461724713,31.711315094713996,35.39843231979483,26.791179869210325,45.60136582972844,41.43023430940858,20.002052905269785,37.818376567202684,35.17964130222115,32.48739291628183,41.94968778935958,38.16570486082692,29.794631963296652,33.27666573198752,35.186536505106645,33.605064452359876,44.06100175022381,42.66184260935496,22.44266079165259,35.12186786570687,40.67099972148834,39.938329308753495,45.624980037038846,34.41376467273657,36.06104203094696,15.582740510100688,29.846366933196084,33.4164330135726,52.15740886547973,36.894898651267745,31.006260018150726,34.84595211646513,32.9024180848924,29.203506288746944,31.495715289651095,28.44684925127733,28.82733158774018,29.710700018608886,32.46347506419244,38.804085136953184,26.452574792944873,30.61954666338777,34.05371211048751,28.36366781199566,12.358872566467221,30.876959404852563,30.619708577526715,30.821487508828785,26.571016466614967,27.411856238093126,46.337650879507684,54.16493046258581,34.069123855623836,36.1595848007561,19.860807279496342,49.81367691244665,42.31658863921622
2,20.0,47.357243462201296,35.54496423888467,38.12313752909272,37.4348207988247,35.26576894694733,36.79917561574983,27.602850192252934,30.853075489162602,30.57494581660955,30.31846210716849,30.897814823244726,36.70470477130829,31.286213055770645,52.36253883673517,32.76778380975018,28.463692526588545,24.987615976008026,31.711938633807463,35.39936147142894,26.789330449989507,45.597884970655684,41.46955789532691,20.00069621997816,37.82162973837444,35.16343603539085,32.48842648371746,41.9413406464032,38.157468454307676,29.790397967047742,33.26884915578527,35.18334482108592,33.60367766505085,44.054314929112714,42.650787237953196,22.444845918558386,35.124550695625935,40.6654462620388,39.9302918716084,45.61525485797969,34.413690248047565,36.064808305769965,15.581192267612577,29.84635476505833,33.41145431697086,52.15093407734624,36.89375282325787,31.01073532089603,34.84588416586837,32.90613300496102,29.20067072632724,31.48845703099541,28.44278992358874,28.82358091458469,29.712078943134284,32.463131523505936,38.803044096240704,26.44933818570984,30.61955228967428,34.05183314977114,28.36040969083186,12.332438487501053,30.87442474131584,30.616417599561665,30.818462833461943,26.565487996296433,27.408977127828397,46.336745585461074,54.15715152834856,34.07343957105645,36.16019513775691,19.859199986053106,49.81318648860513,42.3162669280366
3,30.0,47.285899584425614,35.54442394221025,38.12051204383308,37.440950720404956,35.27917257857468,36.79195486299882,27.60050585835774,30.852488537961396,30.577026704367494,30.318810482413486,30.895515722148417,36.71065173062304,31.287823820248395,52.34381855653855,32.75916023905963,28.459620722044694,24.981696945174754,31.71470109315231,35.404548324616705,26.786654075175875,45.594928445892386,41.55937397539627,19.998527978384182,37.83314657514661,35.146183558096816,32.49333146465519,41.92480360190903,38.14155854510779,29.781693331546673,33.25440069022061,35.17832904221098,33.603020788857044,44.04411508641834,42.631088996711696,22.44853237235022,35.133177658376816,40.65705377900785,39.91358525346913,45.59821342366065,34.41503371469223,36.074759233261666,15.56773903007055,29.848657404428348,33.40295111966946,52.13743727913752,36.894282152054345,31.022037633450477,34.848754235308455,32.91439085012979,29.196635285912436,31.474291935263746,28.43757145933899,28.815575871443134,29.71760863238315,32.46344632016939,38.804135030704074,26.444473412867413,30.619703202381267,34.049684428830794,28.356834779715335,12.280919498718808,30.871807271346846,30.610968156303286,30.814550439259527,26.557117403556134,27.403412410762463,46.339358212404186,54.13897746134972,34.08475731575202,36.1643492832147,19.857131458254916,49.8143932972217,42.31753911511209
4,40.0,47.15022031269638,35.54525113899221,38.11521261013951,37.44971358542051,35.297255926382505,36.78308092646142,27.598874867030418,30.853748659551822,30.581147049342942,30.320211683853966,30.894353166060178,36.72007011181558,31.292636741069753,52.315646874064385,32.74690671347112,28.45646158489287,24.972608765604278,31.71945954572426,35.41378725397746,26.78273366811147,45.59317206993676,41.70595953486132,19.995209563420993,37.85228703003656,35.12965244774689,32.50186971991262,41.89924190624058,38.12007350187481,29.767279969899548,33.23305642273722,35.17107157853875,33.60282098116765,44.03106327513676,42.60240236907132,22.45174926460368,35.147713727499315,40.64629625505226,39.88705335589616,45.5759305923222,34.417261992117716,36.08942585802097,15.537617906797578,29.853191614757392,33.38924632005233,52.11613017510343,36.89598013552174,31.039233896815293,34.8543024451334,32.92532799799937,29.191675516816588,31.45321409158209,28.432844531752348,28.801004684080862,29.72706364960384,32.463679973021854,38.8072189848839,26.438076061767546,30.618655471170797,34.04688432023691,28.354560266448264,12.20558994732914,30.870450810647476,30.604205493900334,30.810857404047677,26.547282984881324,27.394249723656348,46.34498554384208,54.110514577418925,34.10194382638748,36.17139768604683,19.854424010844475,49.816745769343434,42.319313885134385
5,50.0,46.9504800191873,35.54569969849354,38.104378483777104,37.458050020862466,35.31640568024361,36.770597511979595,27.596972911178586,30.85614281494719,30.58556172908418,30.32135416389841,30.89384326056287,36.730290564617334,31.29944027633517,52.27798611114481,32.7305789937457,28.454142695157522,24.959975307668504,31.72469364802527,35.42476977691854,26.77603460414727,45.59075573466092,41.90837820704569,19.989550430864064,37.87575258707841,35.11330369094697,32.51199561772726,41.862621083254595,38.093870366411565,29.745908501908215,33.20352637436884,35.16049791880711,33.60141869690662,44.013774802375046,42.562699512900885,22.45183481756902,35.16608316127747,40.63224749198718,39.84899230420905,45.54848661020896,34.418816088853596,36.10608157977022,15.48949723001621,29.858256149798837,33.366951086380176,52.08568159639061,36.89678865250225,31.05983576290312,34.86049945883161,32.936295969270596,29.18505364124362,31.425293702504124,28.428594887990226,28.77738898999827,29.738475174710914,32.46242711487455,38.81016699565324,26.429346137490995,30.61481299809658,34.04188919096303,28.353393874531267,12.108094212789261,30.870196292702026,30.596073964256675,30.807267119897535,26.536072291809155,27.38060791386179,46.35086440356304,54.07187974730662,34.122152093615234,36.17902554967659,19.850059114943335,49.81773092313325,42.31948983955452
6,60.0,46.69729263028883,35.54359361227109,38.085039132551465,37.462921081486,35.33332041718418,36.75239718772259,27.593249190002837,30.858086799956613,30.588225496516163,30.32049156357888,30.89254556018269,36.73852448277561,31.306204298556295,52.230035329930786,32.70918477232638,28.451448990410167,24.943054957159568,31.728426582173068,35.43483201864428,26.764596785162507,45.585252428344845,42.162285215366396,19.980086883430445,37.90012384397122,35.095913320835585,32.5213338803827,41.81231036097259,38.062487781641984,29.716121656315508,33.16386069618949,35.14520181692547,33.59681851799449,43.98998304491652,42.50946103285685,22.446044057660067,35.18558763835105,40.61312563994007,39.79716678587066,45.51474149221594,34.41776477471695,36.12193988321033,15.423658946065473,29.861762225236063,33.33223407726069,52.04404468204985,36.89442811695531,31.081151511130503,34.86499450929291,32.94483538136227,29.175509382431514,31.390087158660045,28.423667404565236,28.742481630109864,29.749506232149287,32.45794508163397,38.810435565777475,26.417039234279187,30.606423617662976,34.03285120459175,28.352004258705882,11.99005993860315,30.869711952582552,30.58553869202876,30.802586863151554,26.52254723140405,27.361358188074746,46.35401480750834,54.022302658133846,34.142440473944525,36.1847446285554,19.84274308772103,49.814553337594035,42.315830879854765
7,70.0,46.4056406482345,35.536749786343385,38.0546249794777,37.461754762126546,35.34525573354351,36.726603344225836,27.585990160306224,30.85765563522675,30.587125015891885,30.315762411566258,30.88862024728406,36.74220930506757,31.310648489660093,52.17034719501107,32.681404300139775,28.446689660535146,24.920813036454106,31.728615491443005,35.44144741344878,26.746492400369984,45.57421853875788,42.462376804186285,19.965402501102336,37.922382597933264,35.07611795031777,32.52759366982977,41.745702122756924,38.02493736724014,29.676366490430087,33.1118895922323,35.12355992801411,33.58700465454112,43.95711225910732,42.440216095244,22.432112684200597,35.20349418847264,40.586743205521756,39.72927875025144,45.47298156048001,34.41207705937325,36.13438559192104,15.341221617499205,29.861666303090868,33.28180545485668,51.9888436519262,36.88670637554007,31.10067935030542,34.865471131242145,32.9487626092783,29.161551418261308,31.346664695926428,28.416417241663137,28.694494907105913,29.75792273359601,32.44836238475306,38.805547898731284,26.39974280456356,30.59164742704977,34.017887084617115,28.348619265071857,11.85310591402307,30.867139371941402,30.57103195557607,30.795089830806248,26.505246468812736,27.335151821230617,46.35166543580193,53.96032114477289,34.16014115456618,36.186200756877156,19.831174788284656,49.8045784057183,42.30610888214713
8,80.0,46.09126916447777,35.523215272382906,38.01124708706762,37.452601143024744,35.350123308888406,36.69173047658109,27.573584844258466,30.852965212158193,30.580483499026457,30.30544808804273,30.880238785355996,36.73917654723269,31.31063947360309,52.09723009828351,32.645869898132645,28.438147795689897,24.892158870471373,31.723410694542157,35.44242756360754,26.72010978348272,45.555394518499035,42.80346183003595,19.94432099829046,37.940022649266695,35.05289829288352,32.52876291918373,41.66073899866618,37.98019400575629,29.625271517355554,33.04570431823505,35.093974712148885,33.57017318052416,43.9127725206351,42.35298183478639,22.408508642084488,35.217376907445534,40.55093627719895,39.6434766043104,45.42135686411208,34.399879406163016,36.141175827526126,15.243716310336653,29.856198224730825,33.21341831628224,51.91792050016784,36.87168018982598,31.116291447679455,34.85985633638287,32.9462440264428,29.141719446914514,31.293933533688204,28.405159441941187,28.632247780269264,29.761802395578133,32.431941985692674,38.79332655623561,26.376133274834384,30.568790004924825,33.995283293006075,28.341474256089356,11.698808170828858,30.860586411898236,30.55090457585458,30.782987059987782,26.48263549606064,27.300676628005647,46.34139698642145,53.88425265404414,34.17303236962283,36.18133175376554,19.81422980763822,49.785470778003315,42.288269767694814
9,90.0,45.768904966591,35.50145756365088,37.95377523447524,37.43416809709685,35.346520077454265,36.64677385087029,27.55472851225489,30.84243873723067,30.56692626446878,30.288181129291374,30.86586555951324,36.72779825391505,31.304455797071576,52.00916974456333,32.60142429390304,28.424363693593822,24.856170305082383,31.71135415551262,35.43608248503377,26.68432266316767,45.52690989858099,43.18087822432266,19.91602665269238,37.95114148035557,35.02579263046816,32.523271567173474,41.55617181983297,37.92744359820084,29.56186653706567,32.96397983963962,35.05513128143332,33.54492953575501,43.85513318692671,42.24651234237377,22.37443304924463,35.22533727205521,40.50390734208328,39.538629086564,45.358217203225585,34.37967804994494,36.14062761202465,15.132838911680013,29.844010416969304,33.125942046560404,51.82971613885925,36.84782802205423,31.126371228394152,34.846511170530384,32.93591666203597,29.1148015350543,31.230944211794625,28.38845430610882,28.5551912110554,29.759675637883948,32.40731088285271,38.772081129466216,26.34517444252094,30.536532694130667,33.96369515820979,28.329089375024562,11.52864559291578,30.848450765202017,30.52374855281811,30.764753294502725,26.453408421267397,27.256895294512614,46.32130710340788,53.79263584166663,34.17945879487252,36.16853080968201,19.791082559588002,49.75535529472526,42.26065173392702
