key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2231b685-ccf8-4b05-a554-fc6b967a9fd4,mp-640917,mp-640917,dynamic,False,-1.5686158221367776,-1.5686158221367776,4.958888710077941,4.958888710077941,5.317177849468353,90.0,90.0,119.99999999999999
7239423a-fc42-4d90-93cf-73a23781d51b,mp-556961,mp-556961,dynamic,True,-1.5674497295551246,-1.5674497295551246,4.9433182960343345,4.9433182960343345,6.651991353300764,90.0,90.0,90.0
338dd0e6-8b74-4411-b933-65e5f3573ac1,mp-7029,mp-7029,dynamic,False,-1.5674497295549998,-1.5674497295549998,4.943318296034381,4.943318296034381,6.651991353300893,90.0,90.0,90.0
6e3e9f09-32f9-453d-893b-13a37c5c7996,mp-6945,mp-6945,dynamic,False,-1.5674497295549998,-1.5674497295549998,4.943318296034327,4.943318296034327,6.651991353300753,90.0,90.0,90.0
b27c85c9-c437-4653-995d-70b96f9ffb5e,mp-6930,mp-6930,box,False,-1.5671592088138888,-1.5671592088138888,4.952252363695296,4.952252363695296,5.34680503081723,90.0,90.0,120.00000000000001
cab4b9a2-5cc0-4d79-b856-096d1965f467,mp-7000,mp-7000,box,False,-1.567093705390333,-1.567093705390333,4.954157675796534,4.954157675796533,5.348487824851641,90.0,90.0,120.00000000000001
8968f779-24bc-4122-92e5-c3feff49a304,mp-12787,mp-12787,dynamic,False,-1.5651587091103052,-1.5651587091103052,13.708597371602933,4.97310416768583,8.752572081922569,90.0,129.46309483078872,90.0
54ff5d36-9f72-4250-a611-0ff04f28a309,mp-12787,mp-12787,box,False,-1.563232610569833,-1.563232610569833,13.769633209094579,4.97238147741137,8.81051860000142,90.0,129.54229101719886,90.0
44b29e22-d99b-4fab-917d-bf860fb79b1e,mp-554089,mp-554089,static,False,-1.5629924632941663,-1.5629924632941663,5.015815604618204,6.800594902868496,4.959946869633222,90.0,90.0,90.0
cfa65bde-ef05-4809-9b20-2e5a459f616c,mp-554089,mp-554089,dynamic,False,-1.5629924632941663,-1.5629924632941663,5.015815604618167,6.800594902868508,4.959946869633278,90.0,90.0,90.0
3feac990-02b1-4b6e-86c5-7fad24983d3b,mp-555556,mp-555556,dynamic,True,-1.562528409316125,-1.562528409316125,9.724362520350276,9.724362520350276,8.20180901673136,90.0,90.0,90.0
fe076911-ff38-4aec-b193-c867931cd4ba,mp-554089,mp-554089,box,False,-1.5619836221065833,-1.5619836221065833,5.00727034217259,6.84550483173696,4.97809672271382,90.0,90.0,90.0
fe133645-b635-417c-9077-825133375d62,mp-640556,mp-640556,dynamic,False,-1.561408899185347,-1.561408899185347,18.30596415506766,4.977383616902365,23.3006648682454,90.0,106.38764297217338,90.0
a68f9a0c-53f3-455b-baae-183994faa2f4,mp-651707,mp-651707,dynamic,True,-1.561206582293333,-1.561206582293333,24.361166733132126,4.9717752521659015,24.286336104238472,90.0,106.83152100208609,90.0
f74feadf-d8e1-4187-9647-7575ccb08548,mp-7029,mp-7029,box,False,-1.5611519936088332,-1.5611519936088332,5.005655739735035,5.005655739735035,6.89213212941974,90.0,90.0,90.0
82a0f431-8d03-4229-a44e-d0df6ad629d6,mp-6945,mp-6945,box,False,-1.561095802266583,-1.561095802266583,5.005929361922146,5.005929361922146,6.89334488244198,90.0,90.0,90.0
c2de0966-7b48-4866-b517-a51283397af7,mp-1195265,mp-1195265,dynamic,False,-1.5608920452940969,-1.5608920452940969,19.786371776322383,19.658092218738293,13.245788006969171,90.0,90.0,90.0
b36ccbc8-61e3-4fa7-aab1-a1d0f57e38d2,mp-985590,mp-985590,dynamic,False,-1.5607401351752916,-1.5607401351752916,4.938976525328375,8.851310440523491,8.362245856364295,90.0,90.0,90.0
7f11b0b8-8040-49dd-9b5a-97c5c5389586,mp-546794,mp-546794,static,False,-1.560474130309833,-1.560474130309833,4.863051951070036,4.863051951070036,7.362681491468185,90.0,90.0,90.0
d8648670-92fb-4c40-9f35-c1be6f02e2eb,mp-1200292,mp-1200292,dynamic,False,-1.5604080778472569,-1.5604080778472569,13.236128031055172,19.88112122379293,23.48255115421567,90.0,123.17531095787174,90.0
3cfa0ec4-a341-4cf6-a8c6-82aed0076207,mp-560708,mp-560708,dynamic,False,-1.559826053735476,-1.559826053735476,12.16862303815421,8.285785610596607,14.92373187047355,90.0,105.52124805803265,90.0
a32649a8-3166-45da-a85b-a4a12a8ecf46,mp-17279,mp-17279,dynamic,False,-1.5597357797355205,-1.5597357797355205,18.564821791924253,13.44420043675595,7.595945371083228,90.0,101.8986073242074,90.0
f1016c22-95d7-4cdb-8d1f-28e33542279c,mp-600014,mp-600014,dynamic,False,-1.5596509358176387,-1.5596509358176387,7.46182541795145,12.726969033579541,13.592505172838242,90.0,90.0,90.0
6e075687-ea02-4a9a-844f-a766dfa372b4,mp-554151,mp-554151,box,False,-1.5595099103792498,-1.5595099103792498,8.666530590320905,8.666530590320905,4.90186481170128,90.0,90.0,90.0
f0526fad-7e83-4784-889b-d78b1bff3c2e,mp-1250639,mp-1250639,dynamic,True,-1.5593994931265276,-1.5593994931265276,13.628482210734937,13.630466762940527,15.602467378033486,115.78943514174595,90.00699576185747,119.95554714368849
