,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01627305358936294,0.09154406427955333,0.12016579761470683,0.16883347838001417,0.19441735193043277,0.1513274593636422,0.10625375547243342,0.11447387189511588,0.10913911558383803,0.10925382763125985,0.10757331887973835,0.10724781145064842,0.10745100002911426,0.05177481445358845,0.07923444923700788,0.10208452272311024,0.09558760040805447,0.10907070957624634,0.10685576533676314,0.13858018732079888,0.07861517941325478,0.38725014325038243,0.14359083980829496,0.11962569994852329,0.17502652721380546,0.11677273522098824,0.06389223755344722,0.12038657683329682,0.12072598584560501,0.09729787559152467,0.10114786923524234,0.09470399492045178,0.08468272108513532,0.06369570561818357,0.1927038982469271,0.12172625141470274,0.1010566430372711,0.07134677696257777,0.058460251162450204,0.09615217274336602,0.1012445365082973,0.33087770332675714,0.115030075416061,0.12751871923934907,0.05676789786416359,0.09273582077760438,0.13022174673776218,0.10145857529063378,0.11376478533287507,0.09669283435856094,0.07875585266794193,0.10184530034554166,0.13993365426736598,0.12522872572533056,0.11147895209139212,0.08947262327056622,0.09515351628015191,0.12420980808661558,0.09288004220804569,0.10376507854376948,0.24166355971946135,0.09803924200461209,0.09517771945675721,0.09585662480672033,0.09561689825302974,0.11282107878489744,0.08229246885121656,0.039848190805114536,0.12688921299974354,0.10068611761375375,0.12585953201360506,0.07909712037026322,0.09212999196237354
2,20.0,0.2023567420302696,0.5230081970908562,0.6031982785294767,0.778577442248576,0.8265785688317102,0.7431332778545848,0.559607300131546,0.5879703942526764,0.5604290094310943,0.5618298639427143,0.5707335588126778,0.5640087210168852,0.5933943217607511,0.39308252716625924,0.4741335999699502,0.5607122348900963,0.4853560708670597,0.5520608101670689,0.5591820785432138,0.5851228261782545,0.4911460035353514,1.3087411872587726,0.5881287414667468,0.6224489751893906,0.8240758284449397,0.5957958553783181,0.45252541118782147,0.6433483519472907,0.5693493012358265,0.5406773529839698,0.5243582881491654,0.5163786743084546,0.4999433338644625,0.4490027337529877,0.7700279956078638,0.6164774576470866,0.5759668440048205,0.4556508761111511,0.4705453755777549,0.5302431566840934,0.532177528895431,0.9843697537104388,0.5754946074270466,0.63394393922872,0.4166769575339518,0.5148735266548178,0.6182509097737753,0.54612220267818,0.5652947828975327,0.5205197165375876,0.4481000362883786,0.5573844847746522,0.6261982775909035,0.6087421523638512,0.5539335787581942,0.5145212726181585,0.5034857019247697,0.5892368366201651,0.522834291672863,0.5658254433232728,0.8450357956748206,0.5548394193689298,0.5295498312681791,0.54188708666985,0.5356636295632776,0.5508189553913395,0.5070656183245069,0.3539974533888932,0.6230422408693276,0.5388348828111033,0.5842709482333441,0.4744482486300415,0.5096234698496243
3,30.0,0.8326206845033356,1.256924757176815,1.3541059561481925,1.6340168769224406,1.690286718049073,1.5844990121526028,1.28871040407197,1.37007784674168,1.2902469009696749,1.3054318326741319,1.3483824083668605,1.309016466402734,1.3900303834413594,1.0758295219536012,1.173732032129145,1.3565095796106812,1.1611846991609613,1.2944321281534334,1.2949440382809174,1.283193147427609,1.1927734324905421,2.4087214312594987,1.289902626755248,1.396926711736792,1.6969608224402457,1.3559993020926675,1.1602216763051332,1.502653486955772,1.211523099797225,1.2056492828254661,1.2264968078568736,1.2361780050523148,1.212056126730875,1.120319717766114,1.510159205562397,1.4142854319136478,1.3024460369429782,1.1231070857390384,1.2503571023158948,1.2661601701745941,1.252477004092991,1.682291033257769,1.3350844441821952,1.3428881095491803,1.1358860230826715,1.2198715362000494,1.3900221930924677,1.2770861341565438,1.2916820445766695,1.2308881678700496,1.11785272020792,1.350179460157896,1.310343557001375,1.386789720679068,1.2791923580618327,1.2339098731243616,1.193427729838635,1.264573597445861,1.2476977625041397,1.3621606023698012,1.550813548208035,1.3421949703478864,1.28046591730989,1.3118120235557105,1.2952833514620279,1.2208321706915375,1.2172166239814606,1.0346564384473786,1.4080736618932201,1.259527456186398,1.3170188717733378,1.153484156563865,1.2105605507853714
4,40.0,1.9671376070744107,2.1278301330378926,2.2320749340245696,2.5717123097301213,2.6365203139969404,2.5110652711830657,2.162006018364846,2.298597565217451,2.1568194865990757,2.195649187306354,2.27705645082331,2.1830682256566636,2.312378064673146,1.9385610227994856,2.0354472758475963,2.3015815586664092,2.0154063931688144,2.1845881770893922,2.154493178034687,2.1462036416794965,2.0151277843627877,3.5278442407057695,2.1564121291752962,2.270881025979132,2.6838226986648923,2.245296844948827,2.030352916288649,2.506814162417247,1.9754043121037925,1.9735686366572056,2.0961767330834498,2.1044758706040985,2.0714544959468992,1.946196198205453,2.313115061395368,2.3379141268662886,2.1155296523866944,1.9412121759789838,2.1698836647404103,2.1515698309973934,2.1236693059468896,2.470332193512916,2.2277651739485336,2.122201652533152,2.0291570668169587,2.060992082360191,2.2894412240860067,2.137886376804298,2.1539271642030315,2.0969371381859023,1.9751289178493523,2.293898244453893,2.102020916444756,2.289146719607135,2.1515737723969925,2.085516986839954,2.0438531669315307,2.0438712896590854,2.1174368433820923,2.3065148184889304,2.349660957317243,2.2881520990978017,2.196860210011466,2.245232869396834,2.217594518764939,2.0395317310969125,2.047449071299692,1.8998400302307228,2.3072937372810376,2.113962706899091,2.2043320245181834,1.9527236276135471,2.052382900017665
5,50.0,3.473298704946411,3.056294563817291,3.172646943918326,3.5447042665230457,3.6159787048471226,3.47812681159587,3.094902679301004,3.268666068628348,3.0818931128359326,3.144500879634956,3.249250528578651,3.1169958051053985,3.2665526956253266,2.8764507234603216,2.96514129453829,3.2836425749060942,2.941047095629227,3.1315115961965856,3.0710465739803112,3.0934531268291856,2.901599360155187,4.625143949026605,3.1070300101808996,3.1944067247748733,3.735153883032303,3.183903556193176,2.9814247973193337,3.5716178949453785,2.816228646789475,2.807927787123737,3.0418243439753483,3.0374867692490484,3.001460686346357,2.8604784351689587,3.1629075800174564,3.2996371016275505,2.9734617156137633,2.83661031939092,3.1313953475306855,3.096654612158099,3.0588816056379122,3.369508995368668,3.1699946511480834,2.9515562379438354,2.9880152287835107,2.9713623500017072,3.2339482846670435,3.0531413137853094,3.075921179643273,3.0259081186432435,2.9080396391849863,3.2759055468604137,2.9688067219649765,3.2355577630244103,3.0790015203084082,2.996662327516371,2.9583432231853757,2.8844403169210406,3.0455882888138786,3.2883673799388653,3.254573937946492,3.2774232811323802,3.1670158406481677,3.227479505781295,3.1866862294258382,2.93303296940125,2.942383032610509,2.835457125906416,3.249424219665304,3.0323678492300656,3.161587287612523,2.8182948807585606,2.961790474822183
6,60.0,5.183770141762377,4.019930937064231,4.1533218524056,4.541523633337134,4.6156063181702836,4.471632194023434,4.056955236040658,4.251993926892065,4.0402885117845,4.121806165877235,4.235393253557169,4.08885102441087,4.23178007193135,3.848145955802573,3.9278660832004872,4.2774594858845765,3.896146550926302,4.107878970879508,4.025752038391528,4.086788910452375,3.8332964867409416,5.700224008464295,4.1027751982762695,4.155473136769461,4.8217713326935465,4.149007066282389,3.977957921315677,4.657110008069268,3.7093771807668827,3.691960224995668,4.02204148966851,4.006573125368101,3.9685737634553413,3.823458591229625,4.0684299165364965,4.280442233611588,3.8669793778616226,3.781568981551337,4.113705741835168,4.071254930286763,4.026346161748262,4.377311525836303,4.14178948220938,3.8373693837578,3.980602831348108,3.9256140361844034,4.205712866379256,3.9987634393139744,4.032267962824974,3.984165191259161,3.870506084531979,4.270045029943315,3.896986158297492,4.209649885142913,4.033156029763814,3.9461895159953198,3.903778002744088,3.7687478675753923,4.0046437857476676,4.282674203056173,4.265740284738442,4.2785647825342785,4.154718009503194,4.223974892846531,4.167092252271249,3.8654337473403597,3.8837454553427886,3.804791828146809,4.220312752788625,3.9896253489601863,4.154710887370333,3.733816235420166,3.911298393216707
7,70.0,6.96125810100984,5.011907594833168,5.165801483955337,5.557727560679272,5.631511580726741,5.484900997308079,5.041086889748786,5.247078401207399,5.025678868321583,5.120910692367396,5.233499362458855,5.090141152377539,5.2113815686668055,4.84110637382006,4.91398644087898,5.282912234968465,4.872381096457148,5.107702156464774,5.011312095116957,5.109796518244835,4.798836259536228,6.755412104448911,5.126992925073496,5.1468296120653765,5.92819151178173,5.136952440913017,5.005681840836767,5.7398944787688,4.645786993447619,4.619867699509588,5.0248591253903845,5.003245164436061,4.961406359885715,4.818860610312168,5.031647380453673,5.280021801674639,4.79287833613879,4.767167602593994,5.112403539059827,5.068219224958211,5.019388436884551,5.472180624851713,5.13935245990608,4.783072726602118,4.999471321555073,4.912093920928398,5.202858985616762,4.970067542142118,5.01684717385248,4.96442904980067,4.852449310300658,5.275731939737064,4.877563356070413,5.208658030179917,5.010589266232113,4.926838182410938,4.875117439007698,4.690646066877686,4.988532710772612,5.289046751522704,5.3647724825071625,5.289727274439941,5.155554240623352,5.23143281780838,5.1583674607448895,4.826447203226702,4.860691956720829,4.798086651864889,5.217647644414076,4.976407030401825,5.172458837405362,4.688085578665047,4.891549565575764
8,80.0,8.711873039316545,6.025562444230582,6.201617477713249,6.586635346401586,6.658253342938099,6.510798652372681,6.0434063504446,6.253545753580134,6.032837794176379,6.137432225476455,6.242978678843134,6.11297861854186,6.207353841594943,5.849514505141627,5.918207852196103,6.299305222535654,5.867108709074227,6.126132233163477,6.020358265691468,6.1524473026221935,5.788464556315499,7.78829774484035,6.169912488949443,6.159876709220042,7.041995604557706,6.1443462626573675,6.0551483767576935,6.806330766290304,5.618542482914984,5.587009950796157,6.044423622199355,6.0211964743533795,5.9743948600498715,5.838647857219075,6.042650906325903,6.296204572727414,5.746740344359905,5.785683466250061,6.122791766407449,6.08289714875866,6.034301519689518,6.624246114263288,6.157353652206299,5.781264363838191,6.038518003156011,5.9218639181316455,6.221216814353364,5.963707018514784,6.02475323234743,5.962825022471354,5.850766890566718,6.292099338181989,5.898414704560543,6.2275293862905245,6.009057552426885,5.931677170129645,5.869642260723419,5.645262687174822,5.99286367805539,6.306629088657609,6.523424558520779,6.310660895028894,6.16850223430681,6.249298175243604,6.162308619511812,5.811268634654256,5.863203793718,5.809883188282708,6.236135099444446,5.985583186292592,6.207538088658607,5.6704620465191775,5.895562490248982
9,90.0,10.378922310598035,7.050975818751306,7.248782462687826,7.618099817876413,7.686881760775739,7.539730784958834,7.056701830934539,7.26584597173082,7.0527727438098005,7.163088767101864,7.258218522015685,7.146530694003989,7.214568277813525,6.865740344394469,6.932557817766746,7.3206041124160235,6.874094978896551,7.15459016160678,7.042381757059727,7.2042789221363055,6.7914302079429625,8.792059445508707,7.221334112526933,7.183879454117674,8.15035809232142,7.163261070653107,7.115042227456781,7.8474446514295515,6.6169554021964245,6.584039861310754,7.072447327999069,7.050908371355879,6.999468357250422,6.873092060849664,7.084269271376077,7.321267079458613,6.720484851205608,6.825283621765988,7.136810866555358,7.107043949593839,7.06303851447173,7.803128253200977,7.18614065288823,6.816003774727491,7.087465425283723,6.944404359335204,7.2516458555066405,6.972006365741745,7.047183443220539,6.972170866772914,6.85939888568217,7.313078887272884,6.943427695084017,7.256672402200239,7.021284472190813,6.950575340115123,6.879775077691968,6.62426608232549,7.00951829257755,7.329153605150051,7.712902983388961,7.3358566605056135,7.187816208679115,7.272045228889851,7.174139950672153,6.812337197613072,6.879901883531047,6.831869395016105,7.265741394279342,7.007420740985913,7.250333492681175,6.669652172141898,6.913668457220772
