,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.003857932405124838,0.03142041103001749,0.03462501724891375,0.08747681384394121,0.11269581068485111,0.046437227223698085,0.030148029826596534,0.033228545669853116,0.032770821739273,0.02795979310537098,0.03111234257745475,0.06889098654761447,0.0338475914837703,0.011123427594872377,0.02160983294388768,0.023374125943838794,0.029167006188545112,0.026544577753261075,0.02758931279906908,0.05554899252952803,0.015304395056310495,0.0960468586669611,0.05442951020157068,0.03820572241206819,0.04031016847834807,0.06020032005610718,0.016684108454198907,0.029456333119307485,0.04459337178615404,0.029193298001364817,0.026757914977661338,0.02530758790139506,0.022060299068376286,0.012616215900532815,0.12701881531436374,0.04463566773208326,0.023277225904704827,0.017028817279518032,0.012556457174679302,0.05029272455042249,0.06399841838007735,0.26845933389228016,0.04270178665253285,0.04331276555252573,0.011316657532812007,0.02934123856585909,0.060745850098760726,0.0262548918281739,0.09782927010274547,0.026877562136299805,0.025835256915028797,0.023740916039521543,0.051494589680532214,0.07018397691720793,0.04725982865362298,0.023864119345043868,0.03154537684298901,0.047765042523511124,0.028330159235536594,0.02483031381444448,0.20099156477035057,0.029648414509457637,0.02890533794650398,0.028812628619954074,0.04167289673308386,0.03770698551028664,0.022736075053855106,0.007713067699613565,0.0939014232893063,0.03309431011005649,0.04114386165964299,0.011992716516593132,0.020834184576473513
2,20.0,0.03970372155439091,0.2323706670273588,0.258980225411781,0.43460567788344323,0.49237253552493526,0.33939778191337217,0.22039096179243994,0.24660743213583117,0.2460261335295423,0.22180209579353308,0.23877612780694488,0.3158688810506366,0.2777298300536358,0.12290439957864274,0.17965764133308548,0.19976128311500027,0.19312064663118228,0.213642749452437,0.23208249270834996,0.27261868498437186,0.17472989329731156,0.49409203770821947,0.2681267406365195,0.3084182724125917,0.2923867725717194,0.3140455011975019,0.1668197601406772,0.2570722305629734,0.26390559784787737,0.2219684215832792,0.21148919901823351,0.2074554764140695,0.19614285488755262,0.14824755101853118,0.49451622071932727,0.29423804918591995,0.20908805494718904,0.15445351226486895,0.15764885125602768,0.27005930534585093,0.31893844645608155,0.8236991995202481,0.27719114126492805,0.27301955169529535,0.14058598347346193,0.22329772650907667,0.3316206525426629,0.23813124539193803,0.410235314472889,0.20580722749124467,0.17724732490645215,0.2004611172295403,0.2912721976608244,0.3546098453296454,0.2793998425395637,0.2054085803920278,0.22782474381040108,0.28814548475869095,0.23979370948427048,0.2073456089534628,0.7097227618325731,0.21473702826363336,0.20924356095237992,0.2097603131640898,0.25608620506187,0.2541302600603496,0.2179945481615532,0.1012447230427814,0.38387604347491405,0.24482317398852718,0.2569942395910809,0.1539188910771152,0.2023925743191698
3,30.0,0.1689312224362588,0.610094904227299,0.6608812883033952,0.9603013363367024,1.047838746908364,0.8278065852617115,0.58356986081054,0.6509488949390074,0.6331093654172043,0.5974403665633128,0.6354333149583893,0.7301891760770225,0.7182742832851512,0.4066503086961835,0.5079103748941737,0.5747816180992239,0.5154916785998894,0.5876894307643985,0.6216350728566504,0.641406666666106,0.5197713779057025,1.1300085474314272,0.6405797971303338,0.7706671530092583,0.7170373503018902,0.7444575584855778,0.4940147020026044,0.7331641284034482,0.6175507463920502,0.5680153034859977,0.5602161399816377,0.5696724921918512,0.5513991124912172,0.4503647058227467,0.9821739180700109,0.7339583432267299,0.5730879651935422,0.4513125845887611,0.5057313352125932,0.6556059819548591,0.7299312300970504,1.4206292481473677,0.6942479526586396,0.6611591611768605,0.45666051423529713,0.5878139728096112,0.7740422007809197,0.6351216069122035,0.8651902566379195,0.5571542922745055,0.48243140017500163,0.5749409816569666,0.6778000785499338,0.8043606819330461,0.6733432330070553,0.5679013658988019,0.590459885318263,0.6721241406836133,0.6329373135185122,0.5893793876275949,1.2800212602842114,0.5838611609653386,0.5637384068110698,0.5695466074157538,0.6506040081168519,0.6137982693364772,0.5924750920862527,0.36722704840183457,0.8403364066174088,0.629165052852735,0.6474890824475816,0.47861636891341947,0.5568864104170714
4,40.0,0.44637866044335595,1.111730167274533,1.1824069225412899,1.5891618790208144,1.7028477373563968,1.426312176312304,1.0751871696854538,1.192156766097976,1.1406165436419726,1.1036333300665542,1.1705105877703774,1.2575026896377626,1.2845085376117362,0.8335156671016771,0.9692895668245807,1.0997432847026143,0.9715408283832951,1.0950270822832864,1.1314737377075759,1.1309982514685077,0.9876675285142609,1.9268984359191534,1.1343163346874408,1.339133395215365,1.2625384390688896,1.2913695555235531,0.954747575600344,1.3823013557041997,1.0686825845117813,1.016902408503696,1.0375333425415179,1.0603014423965695,1.03358917678244,0.8775391262957503,1.5427113388990343,1.299639770604728,1.0502368262453379,0.8744368343811003,1.0013567432225403,1.1650935597905767,1.2523104456220797,2.043071905635918,1.2332147624011343,1.1448273913071052,0.918389704510816,1.0704086470993317,1.3327605889530427,1.1509434953968827,1.4174923002006554,1.0392943351358832,0.9231749336128282,1.0991611068087586,1.1623177698278409,1.3671660751632873,1.1878532416799477,1.0546458878522922,1.0766382082926311,1.1514548623809047,1.147047239485456,1.120293703327423,1.8854343554409114,1.0997260342187336,1.0587699736056448,1.0734122294551247,1.1794324313038844,1.083617997723096,1.0816233738098877,0.7818742301344761,1.4060369624630298,1.1306126430181125,1.1619314872268565,0.9258599665574524,1.032411363888802
5,50.0,0.8888811493452586,1.6963205431786306,1.7853149132153856,2.282893992790114,2.4195784037028836,2.094084998666825,1.6545383016015496,1.8204480302674522,1.72958668726186,1.6978885462122055,1.7943857890005166,1.8614736474227727,1.9284638313243743,1.3623924444200897,1.5237778244565772,1.7192115608506333,1.5226800841036807,1.6901205770690484,1.720135539009164,1.708474715353809,1.5368748906955987,2.820086651083191,1.7157178123629055,1.9741270980496288,1.9023322200226616,1.9138968730004542,1.511306117459798,2.1390037375396167,1.5936978190896203,1.5394682582311867,1.6077758618329596,1.6380315080213235,1.6036450739944035,1.399028494678055,2.1533004357761314,1.9440710932608238,1.6013769860547027,1.3895492699903267,1.5908856265892186,1.7597414851223891,1.853642141459945,2.6921919853122023,1.85086008799019,1.6922081607420618,1.479261564671529,1.634949359659958,1.9662738930055756,1.7449848322734332,2.0381689814730115,1.6109725379968551,1.462829683571025,1.718049354058596,1.7180900179119594,2.0031650522143694,1.7840705966599624,1.6240384587082535,1.6479710812819761,1.6992023242602765,1.7418230942045625,1.7445618668479574,2.5215031377597388,1.712449935730946,1.6500118115068496,1.6745737559845546,1.797469972268047,1.6359932177948469,1.6479770475270121,1.3007228629568324,2.042781824491419,1.7122389128497306,1.7626538927804651,1.4544895382309353,1.592032670191592
6,60.0,1.4872412939842798,2.339976186507646,2.446310402896618,3.0214400463658855,3.1782174834780776,2.8103131160410495,2.295039874934039,2.505668830388128,2.3762490499321705,2.353207756907766,2.476469531401615,2.5213490525374436,2.622724139563194,1.9636391628141574,2.143867264460918,2.399693944912807,2.1395944821478277,2.345751586542142,2.3653200424452696,2.350950759032286,2.14559387085297,3.7676715714222264,2.361781027277317,2.65754309860083,2.614601329518516,2.5888204757699427,2.137644935958537,2.9636944532003544,2.175340436737833,2.117773711578623,2.2441570023145214,2.277563158813772,2.2366727701606575,1.9910734524470148,2.803382755385087,2.6409604375672378,2.2058875629240275,1.9724152338518535,2.2433527205714987,2.4141699924550033,2.5115509183820746,3.372088234361808,2.5231808343140734,2.2879524575115484,2.10933435989561,2.2600298691130973,2.6514282496034642,2.3937818080172115,2.708829823886054,2.244723964131155,2.071481205554639,2.3981513531078344,2.328991592652859,2.690371771736664,2.436595496714448,2.2526161644724,2.2786099786736203,2.2986555856214816,2.3932306184305263,2.4290250679836523,3.1901798463388484,2.3886133154595357,2.3058814769412956,2.3403268673684265,2.4739554964838306,2.248682530401732,2.271871377281311,1.8929498488660697,2.7297530042179927,2.3521085671404696,2.4250348845409055,2.0435870615173006,2.2126656300143615
7,70.0,2.2192652330062654,3.0286825283100187,3.1512791245964267,3.7934211753119804,3.967556632180243,3.56289677746559,2.9807190334892026,3.2312476896786766,3.0665417429558293,3.0535967573552365,3.199825091662236,3.2245112975520414,3.352837494176805,2.6182444938594776,2.8126044825091303,3.123161957495572,2.804298446161685,3.046289872574119,3.054173061308421,3.042845392236889,2.800806369832149,4.745593117946438,3.0568273402252832,3.3792069941196963,3.3814983935225364,3.303096323977627,2.816277032227011,3.8319746867904962,2.8019578119407087,2.74015182844872,2.9294820550446317,2.963680313829153,2.916682333441461,2.636375648096912,3.4878155825449335,3.3762471741627347,2.85180388181745,2.607387281939336,2.9415576082761508,3.1130723239205134,3.212104282913935,4.085551938708184,3.236814637097901,2.9240503882666427,2.790700574784904,2.932128281946224,3.375688351600985,3.08379087601334,3.418214188303714,2.92418226638068,2.7301478450763472,3.1213748463170554,2.9847224917940993,3.4166395907716276,3.1307842913181894,2.9266872203665617,2.9533540271519456,2.9390187766912637,3.0872392054723203,3.155895350917697,3.8935656069012663,3.109305077261548,3.007722345567394,3.051669474637445,3.191469513831826,2.906780985090992,2.9413289209320608,2.539525689919116,3.455341266685337,3.03675016193727,3.1334897425274497,2.6807098282479034,2.8801822086773234
8,80.0,3.0583150353720567,3.753215556035272,3.8910844073945245,4.591460231186616,4.780452401674432,4.343820398720783,3.7014882628017483,3.9874658192057386,3.7914107124735117,3.7889807975026026,3.9544848144168934,3.962301286389577,4.11075797659207,3.3138444345812315,3.5191111951030085,3.8791028583057083,3.5057871629848107,3.7818922920215807,3.7780879457980405,3.7731665719484972,3.493434081993959,5.739878548763304,3.7898447281853063,4.1319107978780405,4.189315195708842,4.048562502252201,3.5354211752340756,4.728000103505509,3.465630183959093,3.398889824556212,3.6525875514827417,3.686479862544027,3.6332163645592987,3.3231641548150197,4.20303737581599,4.141510232769853,3.5312853063255116,3.2841448178740875,3.6748795779525394,3.8466693154131204,3.9463703245513027,4.8326597741029325,3.983262526422731,3.595510088760581,3.511970106355853,3.641789954214262,4.131184423985452,3.8065781584395935,4.158837577101604,3.639126093813012,3.4270216461314136,3.8771463308149845,3.6780503684605685,4.174127144731652,3.8577434384901648,3.6372076785681977,3.6629188237963453,3.6129573698905073,3.8148996687498244,3.914803262657786,4.631523982050694,3.8633816604051225,3.7443353063434994,3.7972758089983123,3.9401454299908636,3.600556963275385,3.647769553056441,3.2282187115782115,4.2119891811376196,3.7570862046325892,3.877672549255566,3.356965689330266,3.5851715357016887
9,90.0,3.9781951032802043,4.506626938881142,4.6590150027084904,5.40995639559787,5.61161021104077,5.147024928834948,4.4502379189401875,4.767727029123068,4.54419406385677,4.5521646290541975,4.733684246406908,4.727993832616622,4.891128812336917,4.041736174599494,4.255665882588969,4.660378624946456,4.2366294194611855,4.545451747340266,4.530431751320805,4.533750422588813,4.216420292990767,6.741654660638801,4.552706275034753,4.909739463544099,5.027607548515828,4.819223455388721,4.28668579658319,5.6410638682674135,4.16047390516296,4.088490114298511,4.405520893595275,4.438703238467083,4.378938278023114,4.043226628564961,4.94554546063591,4.9307067350628575,4.238536023492732,3.9952120621984477,4.435764920625102,4.607909569575624,4.7078828283382625,5.610897929631888,4.756146780901331,4.2982529528350435,4.264983275702179,4.3817411256584835,4.91195727658376,4.556077222537284,4.924964902192087,4.3823838488263815,4.154127270037914,4.658290427459301,4.40314098872727,4.956809642743869,4.611220942625679,4.377339335121245,4.400812080300776,4.315012725805736,4.569675257330571,4.698701365210521,5.4014679162874675,4.643366527033553,4.508193052372042,4.569543992813066,4.713571364638632,4.3231911113293355,4.384325230162982,3.950363969247137,4.993812762150545,4.506259077931443,4.650041221238882,4.065258103433545,4.320552743413629
