key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
05a75029-774e-4acc-90ae-3327af539fb3,mp-1056831,mp-1056831,dynamic,True,0.0,0.0,6.221089133015854,9.082190284545103,5.50000545660446,90.0,90.0,90.0
fea6b9a7-021d-4f4d-b0fc-7998c260ef83,mp-1056059,mp-1056059,dynamic,True,0.0,0.0,5.500005445846288,5.500005445846288,5.500005445846288,90.0,90.0,90.0
fcb0f299-e8b8-40f2-991c-603e6f0676fe,A3--Mg--hcp,oqmd-1215353,dynamic,True,0.0,0.0,6.024612497066247,10.399224541918185,8.53056699223306,90.0,90.0,90.0
f96b7884-a4b6-4bce-ba91-f0ddaba3f54f,A7--alpha-As,oqmd-36776,dynamic,False,0.0,0.0,5.501435498116422,5.501435498116421,29.970923399428216,90.0,90.0,120.00000000000001
e0960f97-ac97-44ec-b517-debf2e00ae94,A15--beta-W,A15--beta-W,dynamic,False,0.0,0.0,11.000000006240063,11.000000006240063,11.000000006240063,90.0,90.0,90.0
dc6f1205-3522-4c1c-a689-35050e8e824b,A2--W--bcc,A2--W--bcc,dynamic,False,0.0,0.0,6.35085307677879,6.35085307677879,6.35085307677879,90.0,90.0,90.0
d8baf7a0-0633-4e97-bfaa-5ddf628bf0f1,A4--C--dc,oqmd-1215532,box,False,0.0,0.0,12.701705923232973,12.701705923232973,12.701705923232973,90.0,90.0,90.0
d0f60c1a-7049-476f-98b4-72d86212d8c8,A7--alpha-As,oqmd-114513,dynamic,False,0.0,0.0,5.501089198886499,5.501089198886499,29.971343808609916,90.0,90.0,120.00000000000001
a9355c1b-b738-48b4-b97c-d99105b6a442,oqmd-6836,oqmd-6836,dynamic,False,0.0,0.0,6.4479984960800465,8.912121214508794,19.912081683596302,90.0,90.0,90.0
a2882cca-ae4a-4da3-9d31-3c234957a35b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.0,0.0,5.50000000792242,5.50000000792242,5.50000000792242,90.0,90.0,90.0
a13bd231-f97f-4335-8c5e-0bb06f29798a,A5--beta-Sn,A5--beta-Sn,dynamic,False,0.0,0.0,10.606259551412132,10.606259551412132,5.833442645643203,90.0,90.0,90.0
94d3badb-40c6-4205-b3c8-2dc176093533,A2--W--bcc,oqmd-1215175,box,False,0.0,0.0,6.350852962580491,6.350852962580491,6.350852962580491,90.0,90.0,90.0
8f8fea4e-9274-4555-93b7-6a94a93f3e14,A4--C--dc,A4--C--dc,dynamic,False,0.0,0.0,12.70170623549658,12.70170623549658,12.70170623549658,90.0,90.0,90.0
8f443e6e-87c0-4d85-88e0-7577aa538f7f,A1--Cu--fcc,oqmd-1214552,box,False,0.0,0.0,7.778174745200647,7.778174745200647,7.778174745200647,90.0,90.0,90.0
8467b961-a7f6-4e67-8f0b-e59b1d952bca,A6--In--bct,oqmd-1215710,dynamic,False,0.0,0.0,5.5000003396301205,5.5000003396301205,8.55521838723653,90.0,90.0,90.0
75eb1532-7c7b-4c4b-b07e-1fcdb1810792,mp-1066100,mp-1066100,dynamic,False,0.0,0.0,5.500908154779314,5.500908154779314,19.98072081311281,90.0,90.0,119.99999999999999
6950a27f-4a07-4421-a8d5-4b296a01742a,A6--In--bct,A6--In--bct,dynamic,False,0.0,0.0,5.500000004553241,5.500000004553241,8.25,90.0,90.0,90.0
677946c7-c24d-46a2-85d1-0f7e6d34ba66,oqmd-47818,oqmd-47818,dynamic,True,0.0,0.0,9.49320588869506,5.556891435719811,5.513422270661221,90.0,125.14079170262248,90.0
467b364e-4939-4cea-b3f6-0c5b0f16b729,mp-1009490,mp-1009490,dynamic,True,0.0,0.0,8.49759074242103,7.07576342175795,5.500000222461255,90.0,127.39149845654383,90.0
