,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.337042496976167e-07,-1.3073583988304062e-06,-1.8542130858524975e-06,-2.024300279493036e-06,-2.2432438076718455e-06,-1.924104929642418e-06,-1.5234046068221809e-06,-2.0855591164528957e-06,-1.2374965416527372e-06,-1.4560442635291898e-06,-1.75610457697851e-06,-1.520027418483248e-06,-1.8506845822987245e-06,-1.21179071753805e-06,-1.2896774443510706e-06,-2.5905962171323273e-06,-1.5126458556929127e-06,-1.457853667566938e-06,-1.694797652062572e-06,-1.3320005568913883e-06,-1.7182752399600333e-06,2.2212670304780157e-06,-1.4136732684065984e-06,-1.6276697358838936e-06,-2.5860319518343096e-07,-1.2782743044480038e-06,-1.2231875757904898e-06,-2.363718723346283e-07,-1.248776308482645e-06,-1.861515607622451e-06,-1.957640980874e-06,-1.4616318655891415e-06,-2.2722024700742987e-06,-1.9987262259199152e-06,-1.4511336190869713e-06,-1.6991263838703901e-06,-1.5820646324114254e-06,-9.705284642426264e-07,-1.6602029442325602e-06,-1.1586433090880367e-06,-6.56426209533351e-07,4.572412857528579e-07,-1.5630661789994316e-06,-1.7138784599200069e-06,-1.1954134878160058e-06,-1.4406958472942297e-06,-1.4263504495320133e-06,-1.65899499850928e-06,-4.424752338138353e-07,-1.3633711509686517e-06,-1.2052985433205478e-06,-2.8945003297874325e-06,-1.315295771493522e-06,-1.3806607760122396e-06,-9.662138102886346e-07,-1.3502265219891182e-06,-9.520128790221165e-07,-1.1724882878615373e-06,-1.014319275329698e-06,-2.6447426984791262e-06,1.0599748623172239e-06,-1.7783362192579044e-06,-1.6527786478900368e-06,-1.8683951655829513e-06,-2.4890711977578807e-06,-1.1368950273574042e-06,-1.3187037896597896e-06,-7.710799288556022e-07,-1.3121876196956423e-06,-1.4643748542736117e-06,-1.378181842535889e-06,-1.3467885491527732e-06,-1.5626347849718539e-06
2,20.0,3.761819734873606e-06,-3.2792041891843742e-06,-4.090657062297957e-06,-4.107894733665159e-06,-4.403925781383844e-06,-3.966543524167759e-06,-3.936118072380987e-06,-5.191093207313168e-06,-2.94961206676578e-06,-3.638353044694225e-06,-4.573952417222573e-06,-3.5497031001624693e-06,-4.429228594483131e-06,-3.5277269817238054e-06,-3.433359909484879e-06,-5.981507165314043e-06,-4.036367625243129e-06,-3.548981659149027e-06,-3.934750076199416e-06,-2.9073859623723747e-06,-4.574974553693261e-06,6.050115533789976e-06,-3.058665518444734e-06,-3.5965579754464826e-06,5.059476183755684e-07,-3.0182321591550456e-06,-3.43559989287552e-06,-1.5755224630567698e-07,-2.732438343064885e-06,-4.15116733299354e-06,-4.356130719389244e-06,-3.4773083064522004e-06,-5.634729095173036e-06,-4.956351389767182e-06,-2.4046759716633926e-06,-3.9172154520609475e-06,-3.7343978752391346e-06,-2.4673480924593646e-06,-4.9560923978287e-06,-2.8953881495443656e-06,-1.2814075919195771e-06,3.522473521987183e-06,-3.485279167953121e-06,-3.3903656579092556e-06,-3.072296347835318e-06,-3.268048433770721e-06,-3.032031456328539e-06,-3.793812351706335e-06,-7.552042435486073e-07,-3.4261986192744472e-06,-3.1178210959741103e-06,-6.515562223860794e-06,-2.588038229454342e-06,-3.2691893065024493e-06,-2.3214319882166286e-06,-3.512015883772658e-06,-2.3734141328079733e-06,-2.2758150900317982e-06,-2.3260516403751487e-06,-6.078796379906548e-06,4.384769813515393e-06,-4.560224629070664e-06,-4.447775017050004e-06,-4.68958416495612e-06,-6.240796444548553e-06,-2.706262265887016e-06,-3.2256401555498164e-06,-2.458010096557415e-06,-2.913190759405689e-06,-3.4480498058713818e-06,-3.417074268894953e-06,-3.2743760273698352e-06,-3.684447620180763e-06
3,30.0,1.015252074603217e-05,-4.771028227810355e-06,-5.434819078628399e-06,-4.896154694978283e-06,-5.034892301299539e-06,-4.728837118755798e-06,-5.94225937592388e-06,-7.69424077533102e-06,-4.055646537717751e-06,-5.36249923136639e-06,-7.00974310908537e-06,-4.786866365787148e-06,-6.289589674426141e-06,-5.933187772742962e-06,-5.494932828903854e-06,-8.778121442802195e-06,-6.349673917344124e-06,-5.128427493303192e-06,-5.383650841782661e-06,-3.859010138528008e-06,-7.071363043396671e-06,9.84335764115504e-06,-4.075233865859357e-06,-4.413229309635912e-06,3.000320003489317e-06,-4.030963660235639e-06,-5.55670263128541e-06,4.926530971772548e-07,-3.890771691879362e-06,-5.57465891362128e-06,-6.095764735812526e-06,-4.949250604399872e-06,-8.436564377211134e-06,-7.2489129051410664e-06,-2.020336890028436e-06,-5.30087571520005e-06,-5.275105181090729e-06,-3.643698405719523e-06,-8.51993731205787e-06,-4.250917771514445e-06,-1.2293565132401825e-06,8.754552094598821e-06,-4.66729438770957e-06,-3.8030293357748522e-06,-4.663492375321461e-06,-4.431174801983563e-06,-3.5778634539967506e-06,-5.1472975322217505e-06,-2.6485124378238295e-07,-5.208153846663838e-06,-5.086239043204749e-06,-9.46724839317304e-06,-3.0879775708086993e-06,-4.478474250528753e-06,-3.2334028903226047e-06,-5.188030508508928e-06,-3.569014552178752e-06,-2.5362710133800746e-06,-3.0974478306397863e-06,-8.816315725811562e-06,9.484498534139173e-06,-7.012488420521502e-06,-7.189460760543322e-06,-7.193510883996657e-06,-9.727103298406541e-06,-3.934787549320295e-06,-4.4656010730179444e-06,-4.378647995171569e-06,-3.581373471852764e-06,-4.748213382177925e-06,-4.874815177624176e-06,-4.5997804139073895e-06,-5.12731541479772e-06
4,40.0,1.9951933717033832e-05,-5.110943135686742e-06,-5.494666557805643e-06,-4.237769157605051e-06,-4.102961337015729e-06,-4.029462938846687e-06,-6.737025738007952e-06,-8.763321308405467e-06,-4.049891193325934e-06,-5.9423558513943075e-06,-8.136186130108979e-06,-4.688298645149751e-06,-6.7404783003269206e-06,-7.496196188705581e-06,-6.6925781366602024e-06,-1.013390843916841e-05,-7.732557636203606e-06,-5.543207039903722e-06,-5.463438706741117e-06,-3.6893962531145524e-06,-8.298303244909192e-06,1.2721204550768541e-05,-3.9566919403066096e-06,-3.6340914559066036e-06,6.680789274935981e-06,-3.767247418399711e-06,-6.718858167159012e-06,1.4562573939140884e-06,-4.511740929862846e-06,-5.968136360570441e-06,-6.7803070635478465e-06,-5.285560961874491e-06,-9.857165263173171e-06,-8.23396671130171e-06,-4.3921251305582454e-07,-5.259259233726433e-06,-5.748401127000735e-06,-3.965800686066569e-06,-1.112179077298622e-05,-4.588019524749057e-06,-2.8013951530567535e-07,1.5093639890257505e-05,-4.596589038236596e-06,-2.888190907243959e-06,-5.296786975916601e-06,-4.47579094546553e-06,-2.72946694678963e-06,-5.228694791150159e-06,1.2166522980050406e-06,-6.0510490177043075e-06,-6.483544946531921e-06,-1.0975987722746611e-05,-2.639661848563117e-06,-4.359324835264016e-06,-3.186277296142507e-06,-5.605261994269473e-06,-3.950410023251429e-06,-1.930449563346863e-06,-2.8742450612887733e-06,-1.0098931582884634e-05,1.566837548416338e-05,-8.232851235075507e-06,-8.87837623165094e-06,-8.544144635462085e-06,-1.1991003516883803e-05,-4.505524421646703e-06,-4.452059263312008e-06,-5.645622305611171e-06,-2.8888491791663174e-06,-4.8281132235692135e-06,-5.184039326228971e-06,-4.7097198284843575e-06,-5.4123343169174885e-06
5,50.0,3.2098543343063945e-05,-4.388515295995624e-06,-4.4382307387661214e-06,-2.484037973430287e-06,-2.0516788757132986e-06,-2.253406480639048e-06,-6.380611869235799e-06,-8.516580876670106e-06,-3.0474748951163067e-06,-5.431304816876129e-06,-7.974392032266306e-06,-3.483033805192352e-06,-5.972048613882538e-06,-8.103667822746419e-06,-6.918583233780331e-06,-1.0095988767685506e-05,-8.143312614558593e-06,-4.856496757652683e-06,-4.396013596774083e-06,-2.4306528864868164e-06,-8.357421497536753e-06,1.4777309971673042e-05,-2.754855246517362e-06,-1.6821587167235996e-06,1.094816875105271e-05,-2.409504287215248e-06,-6.832490481648682e-06,2.530826959748895e-06,-4.430794915700728e-06,-5.519365903791802e-06,-6.4571619321107125e-06,-4.583040537807454e-06,-1.0057393005179709e-05,-8.134959179308829e-06,2.0877886240568867e-06,-4.016469171106248e-06,-5.320406909888567e-06,-3.408331251288085e-06,-1.2582975954796532e-05,-3.928114359742646e-06,1.4542907644133812e-06,2.2259093763242953e-05,-3.4181141322354633e-06,-9.695992217387091e-07,-4.9645303177823334e-06,-3.539232890674373e-06,-7.858501602634811e-07,-4.252734902823439e-06,3.4833416761171546e-06,-5.908633494412409e-06,-7.070849745181597e-06,-1.1088373553497383e-05,-1.3149491165194548e-06,-3.0718270434062606e-06,-2.19227499544091e-06,-4.8944432242053955e-06,-3.4340277231119214e-06,-6.521625268641933e-07,-1.7299615938662766e-06,-9.999824811744588e-06,2.287903030522816e-05,-8.174512377004074e-06,-9.37732386647554e-06,-8.675075990223002e-06,-1.2967779170094422e-05,-4.353006604698923e-06,-3.3911432804036213e-06,-6.0543348270773096e-06,-1.1120486835262482e-06,-3.859785635311013e-06,-4.436388036453473e-06,-3.7966682514377756e-06,-4.67286865877744e-06
6,60.0,4.5406132319889236e-05,-2.837083676427775e-06,-2.477704916709585e-06,7.652555061736914e-08,7.91660752954986e-07,2.976397283700045e-07,-5.112609090162867e-06,-7.2661017901510985e-06,-1.2617548772554792e-06,-4.046216585290494e-06,-6.805553990887281e-06,-1.4624287532518942e-06,-4.280266911801902e-06,-7.888283272539057e-06,-6.2927224825914585e-06,-8.975488784806412e-06,-7.688032065671505e-06,-3.3001576349609593e-06,-2.482632522251508e-06,-3.08848202566091e-07,-7.5085538793393075e-06,1.6275765029881535e-05,-6.951736516989142e-07,1.0505656153995256e-06,1.550259152695451e-05,-2.4707542164052105e-07,-6.015141880947589e-06,3.694661481430702e-06,-3.6204267437860815e-06,-4.328923809908593e-06,-5.295345894773974e-06,-3.058555804389437e-06,-9.293547546044877e-06,-7.159338783024412e-06,5.389079878192076e-06,-1.8950828264007504e-06,-4.177103964531119e-06,-2.05567760964703e-06,-1.303372663963188e-05,-2.4586197134413036e-06,3.82194077660043e-06,3.012102910623644e-05,-1.4010595006752384e-06,1.7641459524272146e-06,-3.8215696492759645e-06,-1.8427952351728952e-06,1.9300633174709526e-06,-2.478682941338956e-06,6.321108100467765e-06,-4.928167878650818e-06,-6.850542005689493e-06,-1.0108647339651547e-05,7.861569199981531e-07,-9.251968373170098e-07,-4.1797523831690374e-07,-3.3229858244735876e-06,-2.13216002116775e-06,1.1745625881687582e-06,1.4919794207795447e-07,-8.83099814481055e-06,3.105734491981717e-05,-7.080848704707095e-06,-8.856532890534022e-06,-7.791614509611376e-06,-1.285310782320882e-05,-3.5014057072692367e-06,-1.5529008132847239e-06,-5.6909059221620816e-06,1.4430387504865179e-06,-2.091361655570257e-06,-2.8329956092510083e-06,-2.1371762307852313e-06,-3.1219747189553646e-06
7,70.0,5.892574356973231e-05,-6.438684358171377e-07,2.1232103474802364e-07,3.243097196847206e-06,4.2178242012009294e-06,3.426476115577239e-06,-3.133852645260934e-06,-5.261138948188364e-06,1.1369612310275925e-06,-1.9750048893179406e-06,-4.8721995034339436e-06,1.1671999587852572e-06,-1.881683842620477e-06,-6.991598015607956e-06,-4.959197312705203e-06,-7.041332115749818e-06,-6.493479095312623e-06,-1.0713148650417907e-06,5.774777488953655e-08,2.484448823692593e-06,-5.9625796806822345e-06,1.740570374853003e-05,2.036182751133499e-06,4.319134527742574e-06,2.0217497496809316e-05,2.5096728663277864e-06,-4.396097880967311e-06,4.97031721888427e-06,-2.1316628036229314e-06,-2.458807019554457e-06,-3.4569252181729693e-06,-8.85717303325893e-07,-7.748212606446314e-06,-5.438165301082547e-06,9.341031082396994e-06,8.719682183504159e-07,-2.4443936963860288e-06,2.7222122444478448e-09,-1.2646190954800882e-05,-3.470336387301333e-07,6.70528601591387e-06,3.853691681510412e-05,1.2462460099848414e-06,5.206869008026645e-06,-2.0087485816531025e-06,4.4256165545001323e-07,5.198995288805987e-06,-8.661175231436876e-08,9.594551300172533e-06,-3.2648145352635454e-06,-5.906281265575725e-06,-8.302992406219061e-06,3.5665143678480254e-06,1.8497846589727594e-06,1.983017512004079e-06,-1.0958445384756996e-06,-1.7581372274467265e-07,3.4821989499702883e-06,2.6082032478216964e-06,-6.857862985247921e-06,4.00864788601927e-05,-5.18720499541601e-06,-7.510813576963026e-06,-6.106062925749227e-06,-1.1848298842657942e-05,-2.0094681147373563e-06,8.647965181024234e-07,-4.677394715151924e-06,4.5656846331138664e-06,2.910573277878727e-07,-5.399031141321397e-07,7.24878889559949e-08,-9.413733309461163e-07
8,80.0,7.199692338041593e-05,2.0541279665257952e-06,3.483965972919396e-06,6.867306678378427e-06,8.081436990520226e-06,6.993591320078319e-06,-5.908977769691171e-07,-2.6756551006083753e-06,4.02257936944734e-06,6.402673056107484e-07,-2.348034357691447e-06,4.264407358758506e-06,1.0707638654363747e-06,-5.529312211445562e-06,-3.0418707966512358e-06,-4.485570316525585e-06,-4.675440073757816e-06,1.684634350808181e-06,3.075946692533248e-06,5.810240568277867e-06,-3.8703571218248034e-06,1.8278878909991455e-05,5.303365661105244e-06,7.9732097645355e-06,2.5019666350156804e-05,5.720556922391892e-06,-2.0983330358678996e-06,6.3756051549986335e-06,-4.098193719578316e-08,2.905378398929594e-08,-1.0707270888934952e-06,1.8059960467846896e-06,-5.556581427643023e-06,-3.077101572471689e-06,1.3826869904298742e-05,4.126513741497778e-06,-2.105634871461915e-07,2.671812558972591e-06,-1.1576630383692695e-05,2.2781587265444796e-06,1.0013153177521073e-05,4.734218228601166e-05,4.376436903466386e-06,9.258766876257472e-06,3.552939712441144e-07,3.1954482607821105e-06,8.87802335432886e-06,2.797790435625066e-06,1.3217303726809585e-05,-1.044350831190333e-06,-4.3359486534706814e-06,-5.863045802822826e-06,6.923470646762016e-06,5.097060517541282e-06,4.890113418323e-06,1.642186122850241e-06,2.3226191764556225e-06,6.2226193366902965e-06,5.532910035619341e-06,-4.269296448551502e-06,4.982165247334118e-05,-2.6715815784604618e-06,-5.500514595960123e-06,-3.785886296253597e-06,-1.0120215252102778e-05,5.251861383989039e-08,3.7269269918694383e-06,-3.1212322235070237e-06,8.112729096811079e-06,3.1555813350375897e-06,2.311945304907441e-06,2.7048488069866347e-06,1.7326642652215798e-06
9,90.0,8.419721655084534e-05,5.147122863710142e-06,7.2019909735881475e-06,1.0826986692348288e-05,1.2265153268528984e-05,1.088607904299656e-05,2.3992392178084816e-06,3.583789715271228e-07,7.2913511632826474e-06,3.6832476651714278e-06,6.338018899529957e-07,7.719462477722932e-06,4.453706870716484e-06,-3.60158229081914e-06,-6.489684581991433e-07,-1.452906600499648e-06,-2.34183501362274e-06,4.851637371846667e-06,6.459514354856808e-06,9.554532881932418e-06,-1.3461630647133963e-06,1.89581638462028e-05,8.993619215447855e-06,1.1908425214516047e-05,2.9840112069578927e-05,9.27972467334793e-06,7.527639946993289e-07,7.911659227885777e-06,2.5604200412531217e-06,3.052449339949754e-06,1.7546405388849626e-06,4.908692561647681e-06,-2.8377979397893106e-06,-1.8492366143980326e-07,1.872251081903909e-05,7.748047787719224e-06,2.4463324241611477e-06,5.844960494656934e-06,-9.960030960877833e-06,5.310054574056e-06,1.3661618566298015e-05,5.636657121905687e-05,7.874732897501815e-06,1.3802071012831997e-05,3.161160755983029e-06,6.31951152112535e-06,1.2861179929958722e-05,6.072360371968658e-06,1.7118739356096818e-05,1.6263387796624363e-06,-2.2400198571194635e-06,-2.9342468998722857e-06,1.0744325669952959e-05,8.699878166889007e-06,8.200224907498081e-06,4.778381418087851e-06,5.261858809440409e-06,9.341401357185824e-06,8.82985434270686e-06,-1.2082841253850945e-06,6.011484541383545e-05,3.256343566062763e-07,-2.9608753769870847e-06,-9.675778312863427e-07,-7.813023595349402e-06,2.6026789461531386e-06,6.93296051274452e-06,-1.1184707426076743e-06,1.1974289766617931e-05,6.397705975403638e-06,5.607577161115078e-06,5.668980545387676e-06,4.792836374164269e-06
