calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d1b78ce5-766b-491b-a121-737dbf532dff,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,A15--beta-W,oqmd-1215015,10.999993160719962,10.999993160719962,10.999993160719962,90.0,90.0,90.0,1e-08,negative,0.680,0.000,0.000,-0.000,0.000,0.000,0.000,0.680,0.000,-0.000,0.000,0.000,0.000,0.000,0.680,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
d1b78ce5-766b-491b-a121-737dbf532dff,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,A15--beta-W,oqmd-1215015,10.999993160719962,10.999993160719962,10.999993160719962,90.0,90.0,90.0,1e-08,positive,0.680,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.680,0.000,0.000,0.000,0.000,0.000,0.000,0.680,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
06ba6b2a-9598-426e-8f7f-739aff3053be,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,A15--beta-W,oqmd-1215015,10.999993160719962,10.999993160719962,10.999993160719962,90.0,90.0,90.0,1e-07,negative,0.680,0.000,0.000,-0.000,0.000,0.000,0.000,0.680,0.000,-0.000,0.000,0.000,0.000,0.000,0.680,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
06ba6b2a-9598-426e-8f7f-739aff3053be,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,A15--beta-W,oqmd-1215015,10.999993160719962,10.999993160719962,10.999993160719962,90.0,90.0,90.0,1e-07,positive,0.680,0.000,0.000,-0.000,0.000,-0.000,0.000,0.680,0.000,-0.000,0.000,-0.000,0.000,0.000,0.680,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000
0b5ae18a-2671-4a23-a6a6-b657014f347e,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,A15--beta-W,oqmd-1215015,10.999993160719962,10.999993160719962,10.999993160719962,90.0,90.0,90.0,1e-06,negative,0.680,0.000,0.000,-0.000,0.000,0.000,0.000,0.680,0.000,0.000,0.000,0.000,0.000,0.000,0.680,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
0b5ae18a-2671-4a23-a6a6-b657014f347e,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,A15--beta-W,oqmd-1215015,10.999993160719962,10.999993160719962,10.999993160719962,90.0,90.0,90.0,1e-06,positive,0.423,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.423,0.000,-0.000,0.000,-0.000,0.000,0.000,0.423,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
d9a944c7-a7ba-47b9-879e-6375008d6b8a,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,A3'--alpha-La--double-hcp,oqmd-1215461,5.503176437569698,5.503176437569698,17.95774618501153,90.0,90.0,119.99999999999999,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.514,0.514,2.053,0.000,0.000,0.000,0.000,0.012,0.024,0.017,0.000,0.000,0.009,0.003,0.024,-0.000,0.015,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
d9a944c7-a7ba-47b9-879e-6375008d6b8a,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,A3'--alpha-La--double-hcp,oqmd-1215461,5.503176437569698,5.503176437569698,17.95774618501153,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.012,-0.024,0.017,0.000,-0.000,-0.009,-0.003,-0.024,0.000,0.015,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
f5d8e076-199a-42d5-922b-ccefc55de01c,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,A3--Mg--hcp,oqmd-9288,5.500002274269972,5.500002274269972,8.991116880708761,90.0,90.0,119.99999999999999,1e-06,negative,2.253,0.000,0.000,0.000,0.000,0.000,0.646,1.939,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.019,0.056,0.000,0.000,0.000,0.032
f5d8e076-199a-42d5-922b-ccefc55de01c,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,A3--Mg--hcp,oqmd-9288,5.500002274269972,5.500002274269972,8.991116880708761,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.019,-0.056,-0.000,-0.000,-0.000,0.032
