calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
13344186-a662-4819-9b30-b6d4b65501b4,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.639644929279836,7.639644929279836,7.639644929279836,90.0,90.0,90.0,1e-08,negative,20.020,-0.609,-0.609,-0.000,0.000,-0.000,-0.609,20.020,-0.609,-0.000,0.000,-0.000,-0.609,-0.609,20.020,-0.000,0.000,0.000,0.000,0.000,0.000,-0.609,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.609,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.609
13344186-a662-4819-9b30-b6d4b65501b4,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.639644929279836,7.639644929279836,7.639644929279836,90.0,90.0,90.0,1e-08,positive,20.020,-0.609,-0.609,0.000,0.000,-0.000,-0.609,20.020,-0.609,0.000,-0.000,0.000,-0.609,-0.609,20.020,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.609,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.609,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.609
c65008b2-c4f6-4280-a9df-d956ad7d6491,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.639644929279836,7.639644929279836,7.639644929279836,90.0,90.0,90.0,1e-07,negative,20.020,-0.609,-0.609,-0.000,0.000,0.000,-0.609,20.020,-0.609,-0.000,0.000,0.000,-0.609,-0.609,20.020,-0.000,0.000,0.000,0.000,0.000,-0.000,-3.376,0.000,0.000,0.000,0.000,-0.000,-0.000,-3.376,0.000,0.000,-0.000,0.000,-0.000,0.000,-3.376
c65008b2-c4f6-4280-a9df-d956ad7d6491,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.639644929279836,7.639644929279836,7.639644929279836,90.0,90.0,90.0,1e-07,positive,20.020,-0.609,-0.609,-0.000,-0.000,-0.000,-0.609,20.020,-0.609,-0.000,-0.000,-0.000,-0.609,-0.609,20.020,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-3.376,-0.000,0.000,-0.000,-0.000,0.000,0.000,-3.376,0.000,-0.000,0.000,-0.000,0.000,-0.000,-3.376
32f1adb6-fc28-4cf3-928f-d6598c7e870c,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.639644929279836,7.639644929279836,7.639644929279836,90.0,90.0,90.0,1e-06,negative,20.020,-0.609,-0.609,-0.000,0.000,0.000,-0.609,20.020,-0.609,0.000,0.000,0.000,-0.609,-0.609,20.020,0.000,0.000,0.000,0.000,-0.000,-0.000,-6.431,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-4.975,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-4.975
32f1adb6-fc28-4cf3-928f-d6598c7e870c,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.639644929279836,7.639644929279836,7.639644929279836,90.0,90.0,90.0,1e-06,positive,20.020,-0.609,-0.609,0.000,-0.000,-0.000,-0.609,20.020,-0.609,0.000,-0.000,-0.000,-0.609,-0.609,20.020,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.431,-0.000,0.000,0.000,-0.000,0.000,0.000,-6.431,-0.000,0.000,0.000,-0.000,0.000,-0.000,-4.975
db3e8bf9-3b62-462c-a16d-84783417bc73,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi2,mp-1208867,mp-1208867,10.746254312451937,10.746254312451937,10.746254312451937,90.0,90.0,90.0,1e-08,negative,8.997,6.029,6.029,-0.000,-0.000,-0.000,6.029,8.997,6.029,0.000,0.000,0.000,6.029,6.029,8.997,0.000,0.000,0.000,0.000,0.000,0.000,1.281,0.000,0.000,-0.000,0.000,0.000,-0.000,1.281,0.000,-0.000,0.000,0.000,-0.000,0.000,1.281
db3e8bf9-3b62-462c-a16d-84783417bc73,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi2,mp-1208867,mp-1208867,10.746254312451937,10.746254312451937,10.746254312451937,90.0,90.0,90.0,1e-08,positive,8.997,6.029,6.029,0.000,0.000,-0.000,6.029,8.997,6.029,0.000,0.000,-0.000,6.029,6.029,8.997,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.281,0.000,0.000,-0.000,0.000,-0.000,0.000,1.281,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.281
196dda84-18ae-42cd-84fe-fa5c3d75211f,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi2,mp-1208867,mp-1208867,10.746254312451937,10.746254312451937,10.746254312451937,90.0,90.0,90.0,1e-07,negative,8.997,6.029,6.029,0.000,-0.000,0.000,6.029,8.997,6.029,-0.000,0.000,0.000,6.029,6.029,8.997,0.000,0.000,0.000,-0.000,0.000,0.000,1.281,-0.000,-0.000,0.000,-0.000,0.000,0.000,1.281,-0.000,0.000,0.000,-0.000,0.000,0.000,1.281
196dda84-18ae-42cd-84fe-fa5c3d75211f,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,OSi2,mp-1208867,mp-1208867,10.746254312451937,10.746254312451937,10.746254312451937,90.0,90.0,90.0,1e-07,positive,8.997,6.029,6.029,-0.000,-0.000,0.000,6.029,8.997,6.029,-0.000,0.000,0.000,6.029,6.029,8.997,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.281,0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.281,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.281
