calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
1141a0cd-01c5-4ef4-a1ec-1dbd316d33ea,Si,A4--C--dc,A4--C--dc,12.70170636969953,A4--C--dc--331-1,331-1,0.00
17f3c653-d12d-4c05-8738-3979a3d90241,Si,A4--C--dc,A4--C--dc,12.70170636969953,A4--C--dc--110,110,0.00
47fd272a-6bfd-41bd-ad98-dc68ad7994d0,Si,A4--C--dc,A4--C--dc,12.70170636969953,A4--C--dc--311-2,311-2,0.00
7bf23986-e511-448f-94a2-0489521fadbb,Si,A4--C--dc,A4--C--dc,12.70170636969953,A4--C--dc--310,310,0.00
7f0ba773-1af0-49e8-bccf-5bff227165ec,Si,A4--C--dc,A4--C--dc,12.70170636969953,A4--C--dc--331-2,331-2,0.00
84a0c497-13d4-44ce-bbb5-c3aa867a6133,Si,A4--C--dc,A4--C--dc,12.70170636969953,A4--C--dc--221,221,0.00
98d4c368-6e5e-487e-9c3a-63f0c6472169,Si,A4--C--dc,A4--C--dc,12.70170636969953,A4--C--dc--320,320,0.00
9ed4997c-ebce-43b4-a116-6e7a54564e23,Si,A4--C--dc,A4--C--dc,12.70170636969953,A4--C--dc--311-1,311-1,0.00
a410ea59-87d8-424a-9e79-07c0f0a079cb,Si,A4--C--dc,A4--C--dc,12.70170636969953,A4--C--dc--211,211,0.00
a79394b6-a22a-44ee-86f1-e56742169f39,Si,A4--C--dc,A4--C--dc,12.70170636969953,A4--C--dc--332,332,0.00
cf575043-2c11-442d-b86d-7bddcafe6494,Si,A4--C--dc,A4--C--dc,12.70170636969953,A4--C--dc--111-2,111-2,0.00
d4e1e06e-9a44-4150-82d2-94cd1d053681,Si,A4--C--dc,A4--C--dc,12.70170636969953,A4--C--dc--100,100,0.00
eba1f40b-f8c2-425c-9736-8000e5abd50a,Si,A4--C--dc,A4--C--dc,12.70170636969953,A4--C--dc--210,210,0.00
ed0e514d-f877-4730-9b84-64b7b6faa8ea,Si,A4--C--dc,A4--C--dc,12.70170636969953,A4--C--dc--321,321,0.00
f2c990d3-f010-4d09-9deb-947ac95cfc2a,Si,A4--C--dc,A4--C--dc,12.70170636969953,A4--C--dc--322,322,0.00
f7f79e51-e3f6-48ee-9078-91c50b2c8316,Si,A4--C--dc,A4--C--dc,12.70170636969953,A4--C--dc--111-1,111-1,0.00
11ba642a-6c2d-4174-81b7-3a6b12fb19b6,Si,A5--beta-Sn,A5--beta-Sn,10.606259846477336,A5--beta-Sn--101-2,101-2,0.00
16e8182d-94ce-4782-ae89-dab270d9953a,Si,A5--beta-Sn,A5--beta-Sn,10.606259846477336,A5--beta-Sn--211-1,211-1,0.00
34860358-4bab-47a3-b1c0-5713a4888ff0,Si,A5--beta-Sn,A5--beta-Sn,10.606259846477336,A5--beta-Sn--100,100,0.00
4d9758bf-dcb3-4e70-95fb-95c970b85f2e,Si,A5--beta-Sn,A5--beta-Sn,10.606259846477336,A5--beta-Sn--111,111,0.00
5ffeba58-c62d-4ed7-aed1-a9eaa99064fb,Si,A5--beta-Sn,A5--beta-Sn,10.606259846477336,A5--beta-Sn--211-2,211-2,0.00
7269531d-6cc4-4a54-a7d0-2cd9fc3c92f1,Si,A5--beta-Sn,A5--beta-Sn,10.606259846477336,A5--beta-Sn--201,201,0.00
82e645e9-0a42-41d5-bad4-2de99e0c456f,Si,A5--beta-Sn,A5--beta-Sn,10.606259846477336,A5--beta-Sn--112,112,0.00
8fae0295-d309-4d67-ae77-675670ce014b,Si,A5--beta-Sn,A5--beta-Sn,10.606259846477336,A5--beta-Sn--001,001,0.00
b76630fe-1af6-413a-87c1-1d958e4f308e,Si,A5--beta-Sn,A5--beta-Sn,10.606259846477336,A5--beta-Sn--110,110,0.00
d544db7c-0044-4a27-a143-268d602692f1,Si,A5--beta-Sn,A5--beta-Sn,10.606259846477336,A5--beta-Sn--101-1,101-1,0.00
