key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4d9ea5fc-a382-40e6-93f3-b264d46f6378,mp-32761,mp-32761,box,False,-1.051700400027083,-1.051700400027083,4.652786614672335,4.652786614672335,8.636673728410221,90.0,90.0,120.00000000000001
687a5f7b-2a13-46f9-a3b8-d9738c8855ab,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.8738203765285499,-0.8738203765285499,5.197755412891094,5.197755412891094,5.197755412891094,90.0,90.0,90.0
70cc1a78-f222-4557-a67e-c68db2087ba3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.8738203765285499,-0.8738203765285499,5.197755412891104,5.197755412891104,5.197755412891104,90.0,90.0,90.0
2246f85c-c070-460b-8fab-c7a98b0ebe19,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.809415213707825,-0.809415213707825,4.729949545076543,4.729949545076543,4.729949545076543,90.0,90.0,90.0
ddbd5420-cffa-4eb7-b9ae-ed1017d979f6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.809415213707825,-0.809415213707825,4.72994954507656,4.72994954507656,4.72994954507656,90.0,90.0,90.0
4f448569-c3f7-40e9-ad25-65f28237545c,B2--CsCl,B2--CsCl,static,False,-0.70414356227225,-0.70414356227225,2.775789280232235,2.775789280232235,2.775789280232235,90.0,90.0,90.0
6c8e87de-fb66-4f52-b17c-893eb8a4d576,L1_0--AuCu,L1_0--AuCu,static,True,-0.70414356227225,-0.70414356227225,2.775789280232234,2.775789280232234,2.775789280232234,90.0,90.0,90.0
ff13bdc2-c0cb-46e8-87cd-4b535d22f12f,L1_0--AuCu,L1_0--AuCu,static,True,-0.70414356227225,-0.70414356227225,2.775789280232235,2.775789280232235,2.775789280232235,90.0,90.0,90.0
3142a0ce-d7f5-4ced-97ba-02af6c1e4e0d,B2--CsCl,B2--CsCl,box,False,-0.7041435622720499,-0.7041435622720499,2.7757892802178468,2.7757892802178468,2.7757892802178468,90.0,90.0,90.0
fcc3a65e-2006-4cc7-82bf-ff60bd82a5a9,L1_0--AuCu,L1_0--AuCu,box,True,-0.7041435622720499,-0.7041435622720499,2.775789280228434,2.775789280228434,2.775789280228434,90.0,90.0,90.0
b736fc20-7b80-4174-9e0a-29700f56a2a5,L1_0--AuCu,L1_0--AuCu,box,True,-0.7041435622719999,-0.7041435622719999,2.775789280228437,2.775789280228437,2.775789280228437,90.0,90.0,90.0
daaf9d92-6623-4198-9242-49f8b4764e17,B2--CsCl,B2--CsCl,box,False,-0.7041435622719999,-0.7041435622719999,2.7757892802178468,2.7757892802178468,2.7757892802178468,90.0,90.0,90.0
